"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","MASTER","1073748259","GRUPO A3","Race","2019-08-17 18:00:00 UTC","2019-08-17 18:30:38 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Salvador","1","1","24","SC","5","1","","","","0","14","1032.097","12","68.212","65.971","61.041","17.5","0"
"Eduardo Schmidt","2","2","9","SC","16","4","0.225","","0.225","0.225","14","1032.322","13","67.535","66.632","61.027","17.5","0"
"Saul Junior","3","1","8","RS","11","6","3.127","","3.352","0","14","1035.449","8","68.194","65.988","60.843","17.5","0"
"Guilherme Fachini","4","3","12","SC","12","2","1.444","","4.796","4.796","14","1036.893","8","68.433","65.758","60.758","17.5","0"
"Laerton Souza","5","2","2","RS","15","7","3.481","","8.277","4.925","14","1040.374","12","68.366","65.822","60.555","17.5","0"
"Juan Amazonas","6","1","20","PR","7","2","1.593","","9.870","0","14","1041.967","11","68.614","65.584","60.463","17.5","0"
"Rodrigo Piccoli","7","3","11","RS","22","11","1.183","","11.053","7.701","14","1043.15","10","68.488","65.705","60.394","17.5","0"
"Leandro Oliveira","8","4","6","SC","17","5","0.081","","11.134","11.134","14","1043.231","12","68.568","65.628","60.389","17.5","0"
"Paulo Oliveira","9","4","18","RS","3","2","0.509","","11.643","8.291","14","1043.74","13","68.513","65.681","60.36","17.5","0"
"Leandro Schillo","10","2","14","PR","14","4","1.156","","12.799","2.929","14","1044.896","10","68.533","65.662","60.293","17.5","0"
"Everson Leite","11","5","15","RS","8","4","2.879","","15.678","12.326","14","1047.775","12","68.898","65.314","60.127","17.5","0"
"Cauan Reuter","12","5","21","SC","19","6","0.766","","16.444","16.444","14","1048.541","10","68.751","65.454","60.083","17.5","0"
"George Krug","13","6","13","RS","10","5","0.230","","16.674","13.322","14","1048.771","12","68.776","65.43","60.07","17.5","0"
"Luigi Dambros","14","6","5","SC","13","3","0.640","","17.314","17.314","14","1049.411","7","69.202","65.027","60.034","17.5","0"
"Jean Renz","15","7","4","RS","21","10","0.116","","17.430","14.078","14","1049.527","12","68.862","65.348","60.027","17.5","0"
"Luigi Torres","16","8","10","RS","1","1","1.382","","18.812","15.46","14","1050.909","10","69.45","64.795","59.948","17.5","0"
"Felipe Leite","17","9","7","RS","25","14","0.452","","19.264","15.912","14","1051.361","10","68.317","65.869","59.922","17.5","0"
"Guilherme Orestes","18","10","23","RS","20","9","1.684","","20.948","17.596","14","1053.045","10","68.663","65.537","59.827","17.5","0"
"Cloves Schroder","19","11","17","RS","24","13","0.263","","21.211","17.859","14","1053.308","11","69.191","65.037","59.812","17.5","0"
"Andrew Leonardi","20","3","16","PR","2","1","0.437","","21.648","11.778","14","1053.745","7","69.156","65.07","59.787","17.5","0"
"Daniel Oliveira","21","12","19","RS","23","12","0.694","","22.342","18.99","14","1054.439","11","69.325","64.912","59.747","17.5","0"
"Guilherme Bastolla","22","13","22","RS","6","3","5.202","","27.544","24.192","14","1059.641","14","70.012","64.275","59.454","17.5","0"
"Anderson Hoffmeister","23","14","3","RS","18","8","2.846","","30.390","27.038","14","1062.487","11","69.762","64.505","59.295","17.5","0"
"Edilson Bueno","24","4","1","PR","9","3","1 Lap","","1 Lap","1 Lap","13","990.783","5","69.776","64.492","59.044","16.25","0"
"Marcelo Medici","25","1","25","SP","4","1","5 Laps","","6 Laps","0","8","631.196","4","68.987","65.23","57.035","10.0","0"
