"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","MASTER","1073748258","GRUPO B2","Race","2019-08-17 15:30:00 UTC","2019-08-17 16:03:11 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Orestes","1","1","43","RS","10","4","","","","0","14","1033.499","13","67.704","66.466","60.958","17.5","0"
"Rodrigo Vieira","2","1","47","SP","1","1","0.237","","0.237","0","14","1033.736","9","68.175","66.007","60.944","17.5","0"
"Guilherme Fachini","3","1","45","SC","4","2","0.568","","0.805","0","14","1034.304","4","67.948","66.227","60.911","17.5","0"
"Bruno Albino","4","2","32","SC","2","1","0.147","","0.952","0.147","14","1034.451","9","68.162","66.019","60.902","17.5","0"
"Gabriel Zakidalski","5","1","40","PR","5","1","6.236","","7.188","0","14","1040.687","9","68.43","65.761","60.537","17.5","0"
"Tiago Friedrich","6","2","41","RS","9","3","0.239","","7.427","7.427","14","1040.926","9","68.771","65.435","60.523","17.5","0"
"Mateus Schreck","7","3","50","RS","12","5","1.591","","9.018","9.018","14","1042.517","13","68.684","65.517","60.431","17.5","0"
"Felipe Leite","8","4","28","RS","6","2","0.944","","9.962","9.962","14","1043.461","13","68.804","65.403","60.376","17.5","0"
"Anderson Hoffmeister","9","5","27","RS","20","10","0.130","","10.092","10.092","14","1043.591","13","68.371","65.817","60.368","17.5","0"
"Jean Lana","10","3","46","SC","15","7","0.794","","10.886","10.081","14","1044.385","13","67.911","66.263","60.323","17.5","0"
"Eduardo Breda","11","6","49","RS","14","6","1.613","","12.499","12.499","14","1045.998","11","68.406","65.784","60.23","17.5","0"
"Luigi Dambros","12","4","42","SC","8","4","0.574","","13.073","12.268","14","1046.572","11","68.943","65.271","60.197","17.5","0"
"Wanderlei Rubini","13","5","29","SC","11","5","4.171","","17.244","16.439","14","1050.743","11","69.294","64.941","59.958","17.5","0"
"George Krug","14","7","48","RS","21","11","1.699","","18.943","18.943","14","1052.442","13","68.758","65.447","59.861","17.5","0"
"Thiago Karsten","15","6","44","SC","23","9","4.602","","23.545","22.74","14","1057.044","11","69.295","64.94","59.6","17.5","0"
"William Passold","16","7","36","SC","7","3","0.120","","23.665","22.86","14","1057.164","13","69.4","64.841","59.593","17.5","0"
"Leandro Schillo","17","2","39","PR","22","2","0.482","","24.147","16.959","14","1057.646","10","68.699","65.503","59.566","17.5","0"
"Marcelo Medici","18","2","31","SP","24","2","0.114","","24.261","24.024","14","1057.76","13","68.865","65.345","59.56","17.5","0"
"Edson Gravina","19","8","38","RS","19","9","0.396","","24.657","24.657","14","1058.156","13","69.452","64.793","59.538","17.5","0"
"Victor Souza","20","8","37","SC","16","8","1.813","","26.470","25.665","14","1059.969","13","69.286","64.948","59.436","17.5","0"
"Guilherme Bastolla","21","9","26","RS","3","1","0.111","","26.581","26.581","14","1060.08","11","69.69","64.572","59.429","17.5","0"
"Paulo Oliveira","22","10","30","RS","18","8","0.003","","26.584","26.584","14","1060.083","2","69.294","64.941","59.429","17.5","0"
"Marcelo Taparello","23","11","34","RS","17","7","6.311","","32.895","32.895","14","1066.394","9","69.126","65.099","59.078","17.5","0"
"Mauricio Tacques","24","12","33","RS","25","12","4.780","","37.675","37.675","14","1071.174","11","70.292","64.019","58.814","17.5","0"
"Ricardo Salvador","25","9","35","SC","13","6","9 Laps","","9 Laps","9 Laps","5","431.864","1","69.748","64.518","52.1","6.25","0"
