"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","GRADUADOS","1073748263","GRUPO B1","Race","2019-08-17 13:30:00 UTC","2019-08-17 14:04:47 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Augusto Ferreira","1","1","45","DF","1","1","","","","0","14","1032.752","14","68.739","65.465","61.002","17.5","0"
"Ricardo Salvador","2","1","34","SC","2","1","1.104","","1.104","0","14","1033.856","12","68.73","65.474","60.937","17.5","0"
"Adriano Carboni","3","1","41","RS","5","3","4.190","","5.294","0","14","1038.046","10","68.954","65.261","60.691","17.5","0"
"Saul Junior","4","2","49","RS","11","6","2.769","","8.063","2.769","14","1040.815","11","68.755","65.45","60.529","17.5","0"
"Edson Gravina","5","3","26","RS","3","1","0.760","","8.823","3.529","14","1041.575","11","68.826","65.382","60.485","17.5","0"
"Cleber Campos","6","1","30","PR","13","1","1.214","","10.037","0","14","1042.789","12","68.844","65.365","60.415","17.5","0"
"Fabio Benassi","7","4","37","RS","12","7","2.741","","12.778","7.484","14","1045.53","8","68.734","65.47","60.257","17.5","0"
"Taylor Nascimento","8","5","47","RS","4","2","0.237","","13.015","7.721","14","1045.767","11","69.165","65.062","60.243","17.5","0"
"Marcelo Magnani","9","2","46","SC","9","3","1.033","","14.048","12.944","14","1046.8","14","68.837","65.372","60.183","17.5","0"
"Rodrigo Piccoli","10","6","27","RS","20","11","0.275","","14.323","9.029","14","1047.075","9","68.818","65.39","60.168","17.5","0"
"Rodrigo Vieira","11","1","40","SP","19","1","0.917","","15.240","0","14","1047.992","9","68.831","65.378","60.115","17.5","0"
"Marcelo Martins","12","2","43","PR","18","2","2.717","","17.957","7.92","14","1050.709","9","68.694","65.508","59.96","17.5","0"
"Guilherme Orestes","13","7","29","RS","14","8","0.568","","18.525","13.231","14","1051.277","7","69.013","65.205","59.927","17.5","0"
"Mateus Schreck","14","8","32","RS","6","4","2.827","","21.352","16.058","14","1054.104","9","68.973","65.243","59.766","17.5","0"
"Vladimir Teixeira","15","3","38","SC","15","5","0.068","","21.420","20.316","14","1054.172","13","69.121","65.103","59.763","17.5","0"
"Guilherme Fachini","16","4","33","SC","7","2","1.060","","22.480","21.376","14","1055.232","6","68.934","65.28","59.703","17.5","0"
"Gilberto Silva","17","5","48","SC","21","6","1.275","","23.755","22.651","14","1056.507","3","69.976","64.308","59.63","17.5","0"
"Laerton Souza","18","9","42","RS","17","10","8.326","","32.081","26.787","14","1064.833","9","70.151","64.147","59.164","17.5","0"
"Rogerio Guerra","19","6","36","SC","10","4","0.318","","32.399","31.295","14","1065.151","7","70.143","64.155","59.147","17.5","0"
"Andre Carboni","20","10","28","RS","22","12","0.177","","32.576","27.282","14","1065.328","5","69.982","64.302","59.137","17.5","0"
"Rodrigo Silva","21","2","44","SP","23","2","8.803","","41.379","26.139","14","1074.131","7","70.754","63.601","58.652","17.5","0"
"Marlon Basso","22","11","35","RS","8","5","2.531","","43.910","38.616","14","1076.662","11","69.873","64.403","58.514","17.5","0"
"Rogerio Lopes","23","1","31","MG","24","1","19.341","","1:03.251","0","14","1096.003","11","71.502","62.935","57.482","17.5","0"
"Anderson Pellin","24","12","50","RS","16","9","3 Laps","","3 Laps","3 Laps","11","862.117","11","69.882","64.394","57.417","13.75","0"
