"Event ID","Event Name","Started At","Ended At"
"463-3094-2147483670-20210619","Nagrada Banja Luke 2021","2021-06-19 09:07:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2313","Nagrada Banja Luke 2021","3094","Staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Banja Luka","1073742039","Trening 2 Divizija 3","Qualifying","2021-06-19 09:09:00 UTC","2021-06-19 14:52:26 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-banja-luke-2021/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jasmin Hrnic","1","1","402","E1 - 15","2","2","","","","0","4","386.997","3","84.685","139.009","121.675","13.08","0","BiH","Honda Civic","AK CRANKSHAFT"
"Dejan Tatic","2","1","301","E1 - 14","3","1","0.262","","0.262","0","4","389.17","4","84.947","138.581","120.996","13.08","0","BiH","Honda Civic","AKK PROFESIONAL"
"Dejan Vujasin","3","2","401","E1 - 15","1","1","0.046","","0.308","1.578","4","388.575","3","84.993","138.506","121.181","13.08","0","BiH","Honda Civic","AKK PROFESIONAL"
"Dragan Filipovic","4","1","106","*Klasa 5","12","1","4.702","","5.010","0","8","826.213","5","89.695","131.245","113.985","26.16","0","SRB","Citroen Saxo","ASU AS Zajecar"
"Vladimir Djukic","5","2","306","E1 - 14","6","2","0.611","","5.621","4:54.65","7","683.82","5","90.306","130.357","120.505","22.89","0","BiH","Opel Corsa","AK CRANKSHAFT"
"Marko Maric","6","1","42","*Klasa 3","4","1","1.053","","6.674","0","6","594.482","6","91.359","128.854","118.813","19.62","0","SRB","Peugeot 106","AK XM Racing Team"
"Petar Jovanovic","7","2","89","*Klasa 3","5","2","1.720","","8.394","1:42.652","7","697.134","4","93.079","126.473","118.204","22.89","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Dragan Lukic","8","1","555","*Klasa 4","11","1","0.132","","8.526","0","5","558.627","5","93.211","126.294","105.365","16.35","0","SRB","Yugo ","ASU AS Zajecar"
"Sanel Hrkic","9","3","71","E1 - 14","7","3","0.956","","9.482","3:58.296","6","627.466","6","94.167","125.012","112.567","19.62","0","CG","Peugeot 106","AMSK KOTOR"
"Petar Jovanovic","10","4","303","E1 - 14","8","4","5.665","","15.147","2:45.245","5","554.415","4","99.832","117.918","106.166","16.35","0","CG","Peugeot 106","PODGORICA RACING TEAM"
"Hrvoje Vukoje","11","5","90","E1 - 14","10","5","11.665","","26.812","1 Lap","3","384.534","3","111.497","105.581","91.841","9.81","0","HR","Renault Twingo","AK INA Delta"
"Draško Cunjak","12","1","101","N2","9","1","27.036","","53.848","0","1","155.6","1","138.533","84.976","75.656","3.27","0","BiH","Peugeot 106","AKK PROFESIONAL"
