"Event ID","Event Name","Started At","Ended At"
"463-3094-2147483670-20210619","Nagrada Banja Luke 2021","2021-06-19 09:07:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2313","Nagrada Banja Luke 2021","3094","Staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Banja Luka","1073742038","Trening 2 Divizija 2","Qualifying","2021-06-19 09:09:00 UTC","2021-06-19 14:27:35 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-banja-luke-2021/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dusan Nastasijevic","1","1","500","*Klasa 2","5","5","","","","0","9","992.167","8","96.322","122.215","106.784","29.43","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Milorad Simunovic","2","2","8","*Klasa 2","10","10","0.338","","0.338","0 Laps","9","989.682","3","96.66","121.788","107.053","29.43","0","SRB","Yugo","AMSK Crvena Zvezda"
"Milos Mirkovic","3","3","44","*Klasa 2","8","8","0.417","","0.755","1 Lap","8","904.51","7","97.077","121.265","104.118","26.16","0","SRB","Yugo 55 Sport","KV Racing Team"
"Nikola Lazarevic","4","4","28","*Klasa 2","6","6","0.085","","0.840","1 Lap","8","903.827","5","97.162","121.158","104.197","26.16","0","SRB","Yugo 55 Sport","KV Racing Team"
"Petar Miloradovic","5","5","11","*Klasa 2","3","3","0.084","","0.924","0 Laps","9","935.491","9","97.246","121.054","113.254","29.43","0","SRB","Yugo ","O2 Racing"
"Milos Borovicanin","6","6","119","*Klasa 2","9","9","0.263","","1.187","1 Lap","8","903.615","8","97.509","120.727","104.221","26.16","0","SRB","Yugo 55 Sport","KV Racing Team"
"Marko Pavlicevic","7","7","211","*Klasa 2","1","1","0.819","","2.006","2 Laps","7","723.489","6","98.328","119.722","113.898","22.89","0","SRB","Yugo ","ASK Milosevic"
"Vukasin Stevanovic","8","8","13","*Klasa 2","2","2","0.420","","2.426","0 Laps","9","936.473","5","98.748","119.213","113.135","29.43","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Dusan Jankovic","9","9","323","*Klasa 2","11","11","0.189","","2.615","1 Lap","8","910.791","4","98.937","118.985","103.4","26.16","0","SRB","Yugo ","KV Racing Team"
"Predrag Bugarcic","10","10","77","*Klasa 2","4","4","0.204","","2.819","1 Lap","8","868.896","6","99.141","118.74","108.386","26.16","0","SRB","Yugo","Concord"
"Jovan Perunovic","11","11","36","*Klasa 2","7","7","1.763","","4.582","1 Lap","8","913.492","8","100.904","116.665","103.094","26.16","0","SRB","Yugo ","ASK Zeka Auto Sport"
"Djordje Stojiljkovic","12","12","157","*Klasa 2","12","","0.240","","4.822","4 Laps","5","723.137","3","101.144","116.389","81.395","16.35","0","SRB","Yugo ","ASK Zeka Auto Sport"
