"Event ID","Event Name","Started At","Ended At"
"463-3094-2147483670-20210619","Nagrada Banja Luke 2021","2021-06-19 09:07:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2313","Nagrada Banja Luke 2021","3094","Staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Banja Luka","1073742035","Trening 1 Divizija 3","Qualifying","2021-06-19 09:08:00 UTC","2021-06-19 09:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-banja-luke-2021/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jasmin Hrnic","1","1","402","E1 - 15","1","1","","","","0","4","403.61","3","84.621","139.114","116.667","13.08","0","BiH","Honda Civic","AK CRANKSHAFT"
"Dejan Vujasin","2","2","401","E1 - 15","2","2","2.081","","2.081","0 Laps","4","403.079","3","86.702","135.775","116.821","13.08","0","BiH","Honda Civic","AKK PROFESIONAL"
"Dejan Tatic","3","1","301","E1 - 14","11","6","2.981","","5.062","0","5","555.355","4","89.683","131.262","105.986","16.35","0","BiH","Honda Civic","AKK PROFESIONAL"
"Marko Maric","4","1","42","*Klasa 3","3","1","1.930","","6.992","0","5","521.167","2","91.613","128.497","112.939","16.35","0","SRB","Peugeot 106","AK XM Racing Team"
"Vladimir Djukic","5","2","306","E1 - 14","4","1","1.584","","8.576","0 Laps","5","534.862","3","93.197","126.313","110.047","16.35","0","BiH","Opel Corsa","AK CRANKSHAFT"
"Sanel Hrkic","6","3","71","E1 - 14","10","5","0.575","","9.151","12.692","5","568.047","4","93.772","125.539","103.618","16.35","0","CG","Peugeot 106","AMSK KOTOR"
"Petar Jovanovic","7","2","89","*Klasa 3","7","2","0.729","","9.880","2:09.969","6","651.136","2","94.501","124.57","108.475","19.62","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Dragan Lukic","8","1","555","*Klasa 4","14","1","5.041","","14.921","0","4","486.688","4","99.542","118.262","96.752","13.08","0","SRB","Yugo ","ASU AS Zajecar"
"Draško Cunjak","9","1","101","N2","12","1","1.627","","16.548","0","2","282.973","2","101.169","116.36","83.202","6.54","0","BiH","Peugeot 106","AKK PROFESIONAL"
"Petar Jovanovic","10","4","303","E1 - 14","8","3","0.398","","16.946","2:08.586","6","683.941","3","101.567","115.904","103.272","19.62","0","CG","Peugeot 106","PODGORICA RACING TEAM"
"Vukic Dejan","11","2","132","*Klasa 4","15","2","1.504","","18.450","8:04.493","8","971.181","3","103.071","114.213","96.971","26.16","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Denis Klicic","12","3","405","E1 - 15","6","3","4.589","","23.039","1 Lap","3","383.249","2","107.66","109.344","92.149","9.81","0","BiH","Honda Civic","AMK Extra Sport"
"Lazar Ninkovic","13","5","308","E1 - 14","9","4","3.049","","26.088","3 Laps","2","276.813","2","110.709","106.333","85.054","6.54","0","BiH","Honda Civic","AMKK BORAC"
"Hrvoje Vukoje","14","6","90","E1 - 14","13","7","1.981","","28.069","3:19.654","6","755.009","4","112.69","104.464","93.551","19.62","0","HR","Renault Twingo","AK INA Delta"
"Armin Alicic","15","7","305","E1 - 14","5","2","9.360","","37.429","3 Laps","2","286.566","2","122.05","96.452","82.159","6.54","0","BiH","Opel Corsa","AMK MURTA"
"Dragan Filipovic","16","1","106","*Klasa 5","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0","SRB","Citroen Saxo","ASU AS Zajecar"
