"Event ID","Event Name","Started At","Ended At"
"463-3094-2147483670-20210619","Nagrada Banja Luke 2021","2021-06-19 09:07:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2313","Nagrada Banja Luke 2021","3094","Staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Banja Luka","1073742041","Trka 1 Subota","Race","2021-06-19 14:34:00 UTC","2021-06-19 14:53:59 UTC","PROVISIONAL","13","https://racehero.io/events/nagrada-banja-luke-2021/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miroslav Josipovic","1","1","601","E1 - 17","1","1","","","","0","13","1087.151","4","81.248","144.89","140.768","42.51","0","BiH","Lada 1,6 VTCCTC1","AMKK FAM SPORT"
"Jasmin Hrnic","2","1","402","E1 - 15","2","1","16.254","","16.254","0","13","1103.405","2","82.952","141.913","138.694","42.51","0","BiH","Honda Civic","AK CRANKSHAFT"
"Dejan Vujasin","3","2","401","E1 - 15","3","2","9.360","","25.614","9.36","13","1112.765","2","83.126","141.616","137.528","42.51","0","BiH","Honda Civic","AKK PROFESIONAL"
"Damir Ljubic","4","2","605","E1 - 17","4","2","23.149","","48.763","48.763","13","1135.914","8","85.05","138.413","134.725","42.51","0","BiH","VW Golf","AMK Široki"
"Vladimir Djukic","5","1","306","E1 - 14","6","1","1 Lap","","1 Lap","0","12","1117.047","2","90.869","129.549","126.462","39.24","0","BiH","Opel Corsa","AK CRANKSHAFT"
"Milan Stojnic","6","1","299","N3","5","1","27.393","","1 Lap","0","12","1144.44","4","91.761","128.29","123.435","39.24","0","BiH","AMKK BORAC"
"Sanel Hrkic","7","2","71","E1 - 14","8","2","1 Lap","","2 Laps","1 Lap","11","1091.352","10","94.319","124.81","118.653","35.97","0","CG","Peugeot 106","AMSK KOTOR"
"Omer Samardžic","8","1","509","E1 - 16","7","1","24.616","","2 Laps","0","11","1115.968","11","92.709","126.978","116.036","35.97","0","BiH","Opel Corsa","AMK MURTA"
"Draško Cunjak","9","1","101","N2","9","1","0.096","","2 Laps","0","11","1116.064","2","91.055","129.284","116.026","35.97","0","BiH","Peugeot 106","AKK PROFESIONAL"
"Dusan Jankovic","10","1","323","*Klasa 2","10","1","10.597","","2 Laps","0","11","1126.661","11","99.033","118.869","114.934","35.97","0","SRB","Yugo ","KV Racing Team"
"Hrvoje Vukoje","11","3","90","E1 - 14","12","4","2 Laps","","4 Laps","3 Laps","9","1098.31","3","109.546","107.462","96.465","29.43","0","HR","Renault Twingo","AK INA Delta"
"Petar Jovanovic","12","4","303","E1 - 14","11","3","1 Lap","","5 Laps","4 Laps","8","823.929","2","99.863","117.881","114.301","26.16","0","CG","Peugeot 106","PODGORICA RACING TEAM"
