"Event ID","Event Name","Started At","Ended At"
"463-3094-2147483670-20210619","Nagrada Banja Luke 2021","2021-06-19 09:07:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2313","Nagrada Banja Luke 2021","3094","Staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Banja Luka","1073742036","Trening 1 Divizija 4","Qualifying","2021-06-19 09:08:00 UTC","2021-06-19 09:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-banja-luke-2021/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miroslav Josipovic","1","1","601","E1 - 17","4","2","","","","0","8","683.837","8","81.085","145.181","137.717","26.16","0","BiH","Lada 1,6 VTCCTC1","AMKK FAM SPORT"
"Dragan Stojkovic","2","1","147","*Klasa 9","8","4","3.162","","3.162","0","10","894.682","6","84.247","139.732","131.577","32.7","0","SRB","Alfa Romeo 147","AMKK Verba Sport"
"Darko Bozilovic","3","2","222","*Klasa 9","7","3","0.482","","3.644","43.195","10","937.877","3","84.729","138.937","125.518","32.7","0","SRB","Ford","ASK Bozilovic Racing"
"Dimitrij Kimovski","4","1","14","*Klasa 8","9","1","0.132","","3.776","0","5","477.838","1","84.861","138.721","123.18","16.35","0","MAK","Honda Tajper","AK Performans Skopje"
"Dejan Colovic","5","3","221","*Klasa 9","6","2","1.101","","4.877","1 Lap","9","861.688","5","85.962","136.944","122.954","29.43","0","SRB","Ford Focus","Concord"
"Aleksa Radojkovic","6","2","46","*Klasa 8","10","2","2.408","","7.285","1 Lap","4","401.541","3","88.37","133.213","117.268","13.08","0","SRB","Honda Civic","Auto Royal"
"Mirko Deretic","7","4","4","*Klasa 9","1","1","0.849","","8.134","4 Laps","6","550.216","4","89.219","131.945","128.371","19.62","0","SRB","Ford Fokus","AKSK Crvena Zvezda"
"Damir Ljubic","8","2","605","E1 - 17","3","1","1.114","","9.248","1:21.287","8","765.124","8","90.333","130.318","123.086","26.16","0","BiH","Yugo","AMK Široki"
"Milan Stojnic","9","1","299","N3","2","1","2.423","","11.671","0","3","284.198","3","92.756","126.914","124.265","9.81","0","BiH","AMKK BORAC"
"Omer Samardžic","10","1","509","E1 - 16","12","1","1.333","","13.004","0","7","768.53","5","94.089","125.116","107.223","22.89","0","BiH","Opel Corsa","AMK MURTA"
"Uros Brkic","11","3","969","*Klasa 8","13","","5.130","","18.134","2 Laps","3","430.373","3","99.219","118.647","82.059","9.81","0","SRB","Honda Civic","ASU Galax"
"Mario Zahirovic","12","1","58","*Klasa 6","11","1","1.322","","19.456","0","2","251.611","1","100.541","117.087","93.573","6.54","0","SRB","Ford Fiesta","ASU Oracal Polikarbonati Team"
"Zivota Milic","13","1","957","*Klasa 7","5","1","10.321","","29.777","0","2","252.745","2","110.862","106.186","93.153","6.54","0","SRB","Honda Integra","ASU AS Zajecar"
