"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749965","Purple4","Practice","2018-03-17 22:31:00 UTC","2018-03-17 22:49:45 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","928","","1","1","","","","0","6","874.004","1","129.394","74.563","66.233","16.080000000000002","0","P","P","06 Impreza WRX STI Black"
"Casey Glasgow","2","2","17","","2","2","","","0.229","1 Lap","5","751.2","1","129.623","74.431","64.217","13.4","0","P","17 Focus RS Grey"
"Gian Paolo Cardinale","3","3","41","","3","3","","","2.912","11.014","6","885.018","1","132.306","72.922","65.409","16.080000000000002","0","P","03 WRX"
"Marcus Samaniego","4","4","23","","11","11","","","6.469","2 Laps","4","694.615","4","135.863","71.013","55.559","10.72","0","P","08 350Z White"
"Josh Tomsha","5","5","111","","6","6","","","7.142","3 Laps","3","508.636","3","136.536","70.663","56.905","8.040000000000001","0","B","17 Impreza WRX Sedan Black"
"Matthew Enrile","6","6","14","","9","9","","","10.086","1:51.017","6","985.021","3","139.48","69.171","58.768","16.080000000000002","0","B","95 240SX"
"Kevin Mitchell","7","7","7","","4","4","","","11.799","1:13.806","6","947.81","5","141.193","68.332","61.076","16.080000000000002","0","B","06 S2000 Blue"
"Charlemagne Semano","8","8","25","","10","10","","","12.676","2:03.813","6","997.817","5","142.07","67.91","58.015","16.080000000000002","0","B","12 370Z Red"
"Saunder Dulay","9","9","300","","8","8","","","17.665","1 Lap","5","871.108","2","147.059","65.606","55.378","13.4","0","B","03 IS 300 Silver"
"Greg Glasgow","10","10","71","","5","5","","","17.727","1:53.751","6","987.755","3","147.121","65.579","58.606","16.080000000000002","0","P","16 Cayman GTS White"
"VAdim Gorokhovsky","11","11","31","","7","7","","","36.430","1:16.048","5","950.052","2","165.824","58.182","50.776","13.4","0","B"
