"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749953","Black2","Practice","2018-03-17 16:45:00 UTC","2018-03-17 17:08:00 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Oransky","1","1","17","","8","6","","","","0","8","1262.854","4","123.983","77.817","61.119","21.44","0","P","03 Miata Red"
"Byron Redd","2","1","50","CULT","6","1","","","4.022","0","8","1261.108","5","128.005","75.372","61.203","21.44","0","K","16 Corvette C7 Z06 Yellow"
"Steven Hollins","3","1","8","CSTK","1","1","","","5.892","0","8","1241.524","8","129.875","74.287","62.169","21.44","0","K","17 Corvette Grand Sport Grey"
"Kevin Mitchell","4","2","7","","7","5","","","8.473","52.194","8","1315.048","2","132.456","72.839","58.693","21.44","0","B","06 S2000 Blue"
"Marcus Samaniego","5","3","23","","9","7","","","10.460","2 Laps","6","1071.719","3","134.443","71.763","54.014","16.080000000000002","0","P","08 350Z White"
"Eric Santos","6","4","1019","","2","1","","","11.024","34.427","3","1297.281","3","135.007","71.463","22.311","8.040000000000001","0"
"Gian Paolo Cardinale","7","5","41","","4","3","","","13.009","1 Lap","7","1220.296","2","136.992","70.427","55.344","18.76","0","P","03 WRX"
"gregory scarcello","8","6","85","","3","2","","","15.614","4.843","7","1267.697","6","139.597","69.113","53.275","18.76","0","K","15 Miata Black"
"Gregory Lee","9","7","1014","","5","4","","","16.839","1 Lap","7","1207.939","3","140.822","68.512","55.91","18.76","0"
"Gary Rotkop","10","8","20","","10","8","","","22.391","2 Laps","6","1133.353","4","146.374","65.913","51.077","16.080000000000002","0","K","07 Z4 M Blue"
"Tom Gaasch","11","9","94","","12","10","","","25.119","54.024","7","1316.878","4","149.102","64.707","51.285","18.76","0","KR","94 Mustang GT Black"
"Aleks Gorohovsky","12","10","314","","11","9","","","26.095","50.1","7","1312.954","7","150.078","64.287","51.438","18.76","0","K","16 335i White"
