"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749968","SPM Race2","Race","2018-03-17 22:32:00 UTC","2018-03-17 22:46:40 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilo Cervantes","1","1","47","S1","2","2","","","","0","5","753.123","1","126.25","76.42","64.053","13.4","0"
"Dennis Ray","2","1","137","S2","12","10","","","3.379","0","5","756.502","3","124.69","77.376","63.767","13.4","0"
"Brian Hendricks","3","2","22","S2","7","5","","","12.063","8.684","5","765.186","4","127.673","75.568","63.043","13.4","0","G","O","94 Miata White"
"John Carson","4","3","33","S2","8","6","","","13.319","9.94","5","766.442","3","127.829","75.476","62.94","13.4","0","G","O","00 Miata Black"
"Douglas Chan","5","4","88","S2","9","7","","","13.761","10.382","5","766.884","3","127.696","75.554","62.904","13.4","0","G","O","00 Miata"
"Anthony Bedegi","6","5","85","S2","11","9","","","16.817","13.438","5","769.94","5","126.668","76.168","62.654","13.4","0","G","O","91 Miata Silver"
"Alan Tseng","7","6","67","S2","5","3","","","26.479","23.1","5","779.602","3","128.43","75.123","61.878","13.4","0","G","O","99 Miata"
"Adam Gershon","8","7","15","S2","10","8","","","37.330","33.951","5","790.453","4","130.174","74.116","61.028","13.4","0","G","O","99 Miata Blue"
"jane scarcello","9","8","66","S2","6","4","","","40.671","37.292","5","793.794","2","132.644","72.736","60.771","13.4","0","G","O","99 Miata Black"
"john nguyen","10","1","22","SC","15","3","","","1:16.847","0","5","829.97","2","126.671","76.166","58.123","13.4","0","G","00 Corvette Black"
"Sean Whitwood","11","2","8","SC","14","2","","","1:27.011","10.164","5","840.134","2","127.72","75.54","57.419","13.4","0","G","O","02 Corvette C5 Black"
"donny yorke","12","3","64","SC","13","1","","","1:33.472","16.625","5","846.595","1","130.063","74.179","56.981","13.4","0","G","O","98 Corvette C5 Red"
"Michael Snare","13","9","211","S2","4","2","","","1:49.048","1:45.669","5","862.171","2","135.59","71.156","55.952","13.4","0","G","O","90 Miata Red"
"Sky Chan","14","10","228","S2","3","1","","","3 Laps","3 Laps","2","382.748","2","131.712","73.251","50.414","5.36","0","G","O","97 MX-5 Miata Blue"
"William Chen","15","2","57","S1","1","1","","","4 Laps","4 Laps","1","260.73","1","144.65","66.699","37.004","2.68","0","G","O","99 Miata Orange"
