"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749954","Purple2","Practice","2018-03-17 16:45:00 UTC","2018-03-17 17:11:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","928","","1","1","","","","0","7","1428.137","2","129.908","74.268","47.29","18.76","0","P","P","06 Impreza WRX STI Black"
"Rg Clantz","2","2","1013","","2","2","","","0.832","-2 Laps","9","1421.219","2","130.74","73.795","61.097","24.12","0"
"Jeff Lee","3","3","1017","","3","3","","","1.695","18.194","9","1446.331","2","131.603","73.311","60.036","24.12","0"
"Gian Paolo Cardinale","4","4","41","","11","11","","","1.759","-1 Laps","8","1359.256","8","131.667","73.276","56.784","21.44","0","P","03 WRX"
"Casey Glasgow","5","5","17","","4","4","","","3.497","20.918","9","1449.055","7","133.405","72.321","59.923","24.12","0","P","17 Focus RS Grey"
"Travis Bandini","6","6","33","","6","6","","","7.172","-1 Laps","8","1331.892","3","137.08","70.382","57.951","21.44","0","P","07 Corvette Z06 Grey"
"Josh Tomsha","7","7","111","","5","5","","","8.589","-1 Laps","8","1338.214","8","138.497","69.662","57.677","21.44","0","B","17 Impreza WRX Sedan Black"
"Camas Clark","8","8","333","","7","7","","","12.810","-1 Laps","8","1371.793","8","142.718","67.602","56.265","21.44","0","P","99 Neon Blue"
"Charlemagne Semano","9","9","25","","8","8","","","15.229","2 Laps","5","1195.071","4","145.137","66.475","40.366","13.4","0","B","12 370Z Red"
"Greg Glasgow","10","10","71","","9","9","","","17.345","0 Laps","7","1284.568","1","147.253","65.52","52.575","18.76","0","P","16 Cayman GTS White"
"Matthew Enrile","11","11","14","","10","10","","","18.237","0 Laps","7","1323.114","7","148.145","65.125","51.043","18.76","0","B","95 240SX"
"Saunder Dulay","12","12","300","","13","","","","21.819","0 Laps","7","1410.216","6","151.727","63.588","47.891","18.76","0","B","03 IS 300 Silver"
"VAdim Gorokhovsky","13","13","31","","12","12","","","30.368","17.935","7","1446.072","5","160.276","60.196","46.703","18.76","0","B"
