"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749959","Purple3","Practice","2018-03-17 18:45:00 UTC","2018-03-17 19:11:43 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","928","","1","1","","","","0","8","1303.06","1","130.374","74.002","59.233","21.44","0","P","P","06 Impreza WRX STI Black"
"Casey Glasgow","2","2","17","","4","4","","","1.479","3.258","8","1306.318","2","131.853","73.172","59.085","21.44","0","P","17 Focus RS Grey"
"Gian Paolo Cardinale","3","3","41","","3","3","","","1.807","1:17.286","8","1380.346","1","132.181","72.991","55.916","21.44","0","P","03 WRX"
"Rg Clantz","4","4","1013","","2","2","","","3.004","24.88","8","1327.94","1","133.378","72.336","58.123","21.44","0"
"Travis Bandini","5","5","33","","6","6","","","6.325","1:13.256","8","1376.316","7","136.699","70.578","56.08","21.44","0","P","07 Corvette Z06 Grey"
"Josh Tomsha","6","6","111","","5","5","","","6.383","4 Laps","4","1287.766","2","136.757","70.548","29.968","10.72","0","B","17 Impreza WRX Sedan Black"
"Marcus Samaniego","7","7","23","","13","13","","","8.275","41.224","5","1344.284","3","138.649","69.586","35.885","13.4","0","P","08 350Z White"
"Matthew Enrile","8","8","14","","8","8","","","11.344","1 Lap","7","1277.204","4","141.718","68.079","52.878","18.76","0","B","95 240SX"
"Camas Clark","9","9","333","","7","7","","","13.133","1 Lap","7","1279.082","2","143.507","67.23","52.8","18.76","0","P","99 Neon Blue"
"Kevin Mitchell","10","10","7","","9","9","","","13.489","2.775","7","1305.835","6","143.863","67.064","51.719","18.76","0","B","06 S2000 Blue"
"Charlemagne Semano","11","11","25","","12","12","","","16.173","46.317","7","1349.377","6","146.547","65.836","50.05","18.76","0","B","12 370Z Red"
"Greg Glasgow","12","12","71","","14","14","","","16.317","1:27.348","7","1390.408","5","146.691","65.771","48.573","18.76","0","P","16 Cayman GTS White"
"Saunder Dulay","13","13","300","","11","11","","","16.543","38.501","7","1341.561","5","146.917","65.67","50.341","18.76","0","B","03 IS 300 Silver"
"VAdim Gorokhovsky","14","14","31","","10","10","","","33.291","2 Laps","6","1287.321","6","163.665","58.95","44.968","16.080000000000002","0","B"
