"Event ID","Event Name","Started At","Ended At"
"280-2147484529-20180317","SV CVR 17-Mar-2018","2018-03-17 14:25:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","17-Mar-2018","1073749967","SPM Race1","Race","2018-03-17 22:31:00 UTC","2018-03-17 22:47:09 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-17-mar-2018/results/1073749967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilo Cervantes","1","1","47","S1","1","1","","","","0","5","815.798","4","119.453","80.768","59.132","13.4","0"
"Dennis Ray","2","1","137","S2","3","1","","","14.509","0","5","830.307","3","124.982","77.195","58.099","13.4","0"
"Anthony Bedegi","3","2","85","S2","4","2","","","15.786","1.277","5","831.584","3","124.934","77.225","58.01","13.4","0","G","O","91 Miata Silver"
"Douglas Chan","4","3","88","S2","6","4","","","16.442","1.933","5","832.24","4","125.161","77.085","57.964","13.4","0","G","O","00 Miata"
"Adam Gershon","5","4","15","S2","7","5","","","21.568","7.059","5","837.366","2","125.415","76.929","57.609","13.4","0","G","O","99 Miata Blue"
"John Carson","6","5","33","S2","5","3","","","24.383","9.874","5","840.181","2","126.54","76.245","57.416","13.4","0","G","O","00 Miata Black"
"Brian Hendricks","7","6","22","S2","9","7","","","41.083","26.574","5","856.881","2","129.264","74.638","56.297","13.4","0","G","O","94 Miata White"
"jane scarcello","8","7","66","S2","10","8","","","58.116","43.607","5","873.914","5","133.023","72.529","55.2","13.4","0","G","O","99 Miata Black"
"Alan Tseng","9","8","67","S2","12","10","","","58.749","44.24","5","874.547","3","131.398","73.426","55.16","13.4","0","G","O","99 Miata"
"john nguyen","10","1","22","SC","13","1","","","1:11.011","0","5","886.809","4","127.131","75.89","54.397","13.4","0","G","00 Corvette Black"
"Michael Snare","11","9","211","S2","11","9","","","1:14.422","59.913","5","890.22","5","135.529","71.188","54.189","13.4","0","G","O","90 Miata Red"
"Sky Chan","12","10","228","S2","8","6","","","1:14.803","1:00.294","5","890.601","2","125.624","76.801","54.166","13.4","0","G","O","97 MX-5 Miata Blue"
"Sean Whitwood","13","2","8","SC","14","2","","","1:20.933","9.922","5","896.731","3","129.889","74.279","53.795","13.4","0","G","O","02 Corvette C5 Black"
"donny yorke","14","3","64","SC","15","3","","","1:32.083","21.072","5","907.881","5","132.198","72.981","53.135","13.4","0","G","O","98 Corvette C5 Red"
"William Chen","15","2","57","S1","2","2","","","4 Laps","4 Laps","1","652.17","0","0.0","0.0","14.794","2.68","0","G","O","99 Miata Orange"
"Andrew Kidd","16","3","71","S1","0","","","","5 Laps","5 Laps","0","159.911","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
