"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484381-20231117","6to GP KART SERIES VERACRUZ","2023-11-17 16:25:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","TAG SENIOR Y TAG JR","1073743926","2DO HEAT","Race","2023-11-18 19:10:00 UTC","2023-11-18 19:25:54 UTC","PROVISIONAL","18","https://racehero.io/events/6to-gp-kart-series-veracruz/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Alan Zezatti Zamudio","1","1","703","TAG JR","1","1","","","","0","18","845.227","2","46.082","71.481","70.149","16.47","0","Manolo Karting"
"Pedro Canabal Hierro","2","2","13","TAG JR","3","3","3.219","","3.219","3.219","18","848.446","9","46.091","71.467","69.883","16.47","0","BAKERTILLY"
"Maximo Jauregui Blanco","3","3","728","TAG JR","2","2","1.927","","5.146","5.146","18","850.373","17","46.01","71.593","69.725","16.47","0","PRAGA"
"Arturo Ferrer","4","1","63","TAG SENIOR","5","2","27.368","","32.514","0","18","877.741","4","47.636","69.149","67.551","16.47","0","Kyo Racing"
"Carlos Ochoa Reyes","5","2","17","TAG SENIOR","7","4","18.336","","50.850","18.336","18","896.077","11","47.897","68.773","66.168","16.47","0"
"Rodolfo Vera","6","3","27","TAG SENIOR","6","3","6.781","","57.631","25.117","18","902.858","2","48.035","68.575","65.671","16.47","0","METAL RACING"
"Uriel Aleman","7","4","269","TAG JR","9","4","1 Lap","","1 Lap","19.384","17","864.611","4","48.778","67.53","64.767","15.555","0","Racing Blue"
"Mario Alberto Sanchez Povedano","8","4","SN","TAG SENIOR","8","5","1 Lap","","2 Laps","4.887","16","882.628","2","51.114","64.444","59.713","14.64","0","HUMA EXPRESS"
"David Cruz Sanchez","9","5","62","TAG SENIOR","10","6","3 Laps","","5 Laps","5 Laps","13","644.711","5","47.893","68.778","66.42","11.895","0","LOBOS RACING"
"Roberto AXLE","10","6","02","TAG SENIOR","4","1","5 Laps","","10 Laps","10 Laps","8","385.88","3","46.82","70.355","68.291","7.32","0","Galaxy RT"
"Mariano Hernandez G","11","7","536","TAG SENIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TFS TEAM"
