"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484381-20231117","6to GP KART SERIES VERACRUZ","2023-11-17 16:25:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Entrenamientos Viernes","1073743957","TAG JR/SENIOR/PRO 7","Practice","2023-11-17 22:45:00 UTC","2023-11-17 23:08:09 UTC","PROVISIONAL","17","https://racehero.io/events/6to-gp-kart-series-veracruz/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Iran Sanchez","1","1","5","TAG 125 PRO","3","","","","","0","16","1084.626","5","46.081","71.483","48.592","14.64","0","CKT"
"David Montiel","2","2","55","TAG 125 PRO","6","","0.105","","0.105","9 Laps","7","759.906","6","46.186","71.32","30.343","6.405","0","MC RACING"
"Alan Zezatti Zamudio","3","3","703","TAG 125 PRO","1","1","0.358","","0.463","2 Laps","14","790.669","6","46.544","70.772","58.325","12.81","0","Marco Racing"
"Jorge Jamed Jimenez","4","4","513","TAG 125 PRO","5","","0.098","","0.561","7 Laps","9","791.663","7","46.642","70.623","37.448","8.235","0","JF RACING"
"Krishna Muñoz Duarte","5","5","13","TAG 125 PRO","0","","0.083","","0.644","4:36.35","10","1360.976","2","46.725","70.498","24.203","9.15","0","LINVEC RT"
"Francisco Calvo Mortera","6","6","008","TAG 125 PRO","4","","0.032","","0.676","5:00.639","14","1385.265","6","46.757","70.449","33.29","12.81","0","SHARKS"
"Pedro Canabal Hierro","7","1","13","TAG JR","8","","0.397","","1.073","0","12","1158.419","6","47.154","69.856","34.122","10.98","0","BAKERTILLY"
"Arturo Ferrer","8","1","63","TAG SENIOR","2","","0.507","","1.580","0","5","424.26","2","47.661","69.113","38.821","4.575","0","Kyo Racing"
"Roberto AXLE","9","2","2","TAG SENIOR","7","","0.164","","1.744","14:54.349","17","1318.609","3","47.825","68.876","42.467","15.555","0","Galaxy RT"
"Mario Sanchez","10","3","SN","TAG SENIOR","9","","4.330","","6.074","15:09.455","12","1333.715","8","52.155","63.158","29.638","10.98","0"
"Carlos Ochoa Reyes","11","4","2","TAG SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
