"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484381-20231117","6to GP KART SERIES VERACRUZ","2023-11-17 16:25:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","TAG PRO","1073743930","1ER HEAT","Race","2023-11-18 18:30:00 UTC","2023-11-18 18:45:27 UTC","PROVISIONAL","18","https://racehero.io/events/6to-gp-kart-series-veracruz/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jose Gabriel Uribesalgo Croda","1","1","420","TAG 125 PRO","1","1","","","","0","18","900.993","2","46.329","71.1","65.807","16.47","0","VIÖR RACING"
"David Montiel","2","2","55","TAG 125 PRO","2","2","3.290","","3.290","3.29","18","904.283","2","46.353","71.063","65.568","16.47","0","MC RACING"
"Rafael Fuster Mantecon","3","3","18","TAG 125 PRO","4","4","2.480","","5.770","5.77","18","906.763","12","46.404","70.985","65.389","16.47","0","SHARKS"
"Iran Sanchez Morales","4","4","5","TAG 125 PRO","7","7","3.249","","9.019","9.019","18","910.012","3","46.859","70.296","65.155","16.47","0","CKT"
"Francisco Calvo Mortera","5","5","8","TAG 125 PRO","5","5","0.176","","9.195","9.195","18","910.188","17","46.605","70.679","65.143","16.47","0","SHARKS"
"Francisco Mantecon","6","6","14","TAG 125 PRO","9","9","2.694","","11.889","11.889","18","912.882","3","46.888","70.253","64.95","16.47","0","SHARKS"
"Ricardo Beristain Saucedo","7","7","23","TAG 125 PRO","8","8","3.054","","14.943","14.943","18","915.936","3","47.014","70.064","64.734","16.47","0","SHARKS"
"Jorge Jamed Jimenez","8","8","513","TAG 125 PRO","3","3","1 Lap","","1 Lap","24.479","17","925.472","3","46.365","71.045","60.508","15.555","0","JF RACING"
"Enrrique Homs","9","9","4","TAG 125 PRO","6","6","4 Laps","","5 Laps","5 Laps","13","685.761","2","46.786","70.406","62.444","11.895","0","SHARKS"
"Krishna Muñoz Duarte","10","10","13","TAG 125 PRO","10","10","8 Laps","","13 Laps","13 Laps","5","304.976","3","47.75","68.984","54.004","4.575","0","LINVEC RT"
