"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484381-20231117","6to GP KART SERIES VERACRUZ","2023-11-17 16:25:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","TAG PRO","1073743929","CALIFICACION","Qualifying","2023-11-18 17:00:00 UTC","2023-11-18 16:55:49 UTC","PROVISIONAL","11","https://racehero.io/events/6to-gp-kart-series-veracruz/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jose Gabriel Uribesalgo Croda","1","1","420","TAG 125 PRO","2","2","","","","0","8","383.127","3","45.986","71.63","68.781","7.32","0","VIÖR RACING"
"David Montiel","2","2","55","TAG 125 PRO","1","1","0.190","","0.190","2:26.913","11","530.04","3","46.176","71.336","68.361","10.065000000000001","0","MC RACING"
"Rafael Fuster Mantecon","3","3","18","TAG 125 PRO","9","9","0.267","","0.457","1:42.413","9","485.54","4","46.443","70.926","61.058","8.235","0","SHARKS"
"Jorge Jamed Jimenez","4","4","513","TAG 125 PRO","3","3","0.031","","0.488","51.239","9","434.366","4","46.474","70.878","68.251","8.235","0","JF RACING"
"Francisco Calvo Mortera","5","5","8","TAG 125 PRO","7","7","0.254","","0.742","1:52.862","10","495.989","7","46.728","70.493","66.413","9.15","0","SHARKS"
"Iran Sanchez Morales","6","6","5","TAG 125 PRO","10","","0.098","","0.840","2:47.718","9","550.845","3","46.826","70.346","53.819","8.235","0","CKT"
"Enrrique Homs","7","7","4","TAG 125 PRO","5","5","0.083","","0.923","15.77","8","398.897","3","46.909","70.221","66.062","7.32","0","SHARKS"
"Francisco Mantecon","8","8","14","TAG 125 PRO","8","8","0.102","","1.025","3 Laps","5","270.751","5","47.011","70.069","60.831","4.575","0","SHARKS"
"Ricardo Beristain Saucedo","9","9","23","TAG 125 PRO","6","6","0.061","","1.086","20.297","8","403.424","5","47.072","69.978","65.321","7.32","0","SHARKS"
"Krishna Muñoz Duarte","10","10","13","TAG 125 PRO","4","4","0.478","","1.564","1 Lap","7","349.042","5","47.55","69.274","66.061","6.405","0","LINVEC RT"
