"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484381-20231117","6to GP KART SERIES VERACRUZ","2023-11-17 16:25:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","TAG SENIOR Y TAG JR","1073743925","1ER HEAT","Race","2023-11-18 17:40:00 UTC","2023-11-18 17:53:38 UTC","PROVISIONAL","16","https://racehero.io/events/6to-gp-kart-series-veracruz/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Alan Zezatti Zamudio","1","1","703","TAG JR","7","2","","","","0","16","769.667","13","46.452","70.912","68.476","14.64","0","Manolo Karting"
"Maximo Jauregui Blanco","2","2","728","TAG JR","6","1","0.283","","0.283","0.283","16","769.95","7","46.317","71.119","68.451","14.64","0","PRAGA"
"Pedro Canabal Hierro","3","3","13","TAG JR","8","3","7.234","","7.517","7.517","16","777.184","9","46.931","70.188","67.814","14.64","0","BAKERTILLY"
"Roberto AXLE","4","1","02","TAG SENIOR","1","1","6.000","","13.517","0","16","783.184","2","47.573","69.241","67.295","14.64","0","Galaxy RT"
"Arturo Ferrer","5","2","63","TAG SENIOR","2","2","4.464","","17.981","4.464","16","787.648","3","47.853","68.836","66.913","14.64","0","Kyo Racing"
"Rodolfo Vera","6","3","27","TAG SENIOR","4","4","17.291","","35.272","21.755","16","804.939","6","48.602","67.775","65.476","14.64","0","METAL RACING"
"Carlos Ochoa Reyes","7","4","17","TAG SENIOR","10","6","10.362","","45.634","32.117","16","815.301","4","48.019","68.598","64.644","14.64","0"
"Mario Alberto Sanchez Povedano","8","5","SN","TAG SENIOR","5","5","1 Lap","","1 Lap","32.099","15","815.283","15","52.027","63.313","60.605","13.725000000000001","0","HUMA EXPRESS"
"Mariano Hernandez G","9","6","536","TAG SENIOR","3","3","3 Laps","","4 Laps","4 Laps","12","642.482","3","49.417","66.657","61.524","10.98","0","TFS TEAM"
"Uriel Aleman","10","4","269","TAG JR","9","4","9 Laps","","13 Laps","13 Laps","3","164.951","3","49.3","66.815","59.909","2.745","0","Racing Blue"
"David Cruz Sanchez","11","7","62","TAG SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOBOS RACING"
