"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","AVON-GLPberg-Cup 2019","1073742125","Track Training 2","Practice","2019-08-17 13:20:00 UTC","2019-08-17 13:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Zabel, Thomas Adrio, Holger","1","1","325","Gast","18","","","","","0","10","1803.849","8","129.369","117.07","83.96","42.07","1","GER","10Q Racing Team","Mercedes / AMG GT 4","Augsburg"
"Oesterbeck, Rainer","2","2","706","Gast","5","1","3.747","","3.747","40.369","13","1844.218","12","133.116","113.774","106.759","54.690999999999995","1","GER","NSU TT / 67","Düsseldorf"
"Lewitzki, Stephan","3","1","750","Oldtimer","3","2","2.204","","5.951","0","13","1903.597","11","135.32","111.921","103.429","54.690999999999995","1","GER","Ginetta / G20 CTE","Mechernich"
"Pohlmann, Jörg","4","2","704","Oldtimer","11","4","1.793","","7.744","1 Lap","12","1878.168","10","137.113","110.458","96.766","50.483999999999995","0","GER","Alfa Romeo / GTV 2.0","Hude"
"Berghoff, Heinz","5","3","725","Oldtimer","7","3","0.428","","8.172","3 Laps","10","1609.882","4","137.541","110.114","94.076","42.07","1","GER","BMW / 2002 ti Touring Turbo","Rütken"
"Wahl, Martin","6","3","743","Gast","6","2","1.179","","9.351","1:08.158","12","1872.007","10","138.72","109.178","97.084","50.483999999999995","1","GER","NSU TT / 67","Alfdorf"
"Pelke, Jochen","7","4","817","Gast","15","5","0.596","","9.947","1:50.277","12","1914.126","7","139.316","108.711","94.948","50.483999999999995","0","GER","Austin / Mini","Rendsburg"
"Schmelter, Stefan","8","5","864","Gast","16","6","0.012","","9.959","1:57.296","12","1921.145","6","139.328","108.702","94.601","50.483999999999995","0","GER","NSU TT / ?","Leichlingen"
"Wolf, Kevin","9","1","798","Youngtimer","8","3","3.426","","13.385","0","12","1894.384","11","142.754","106.093","95.937","50.483999999999995","0","GER","BMW / 318is","Fürth"
"Peters, Frank","10","6","804","Gast","9","3","6.795","","20.180","1:18.192","11","1882.041","8","149.549","101.272","88.519","46.277","0","GER","RSG SH","Opel / Ascona B","Kiel"
"von Fragstein, Oliver von Fragstein, Udo","11","2","702","Youngtimer","12","4","1.713","","21.893","47.054","11","1941.438","10","151.262","100.126","85.811","46.277","0","GER","Ford / Escort","Leichlingen"
"Wolf, Michael","12","4","799","Oldtimer","1","1","1.424","","23.317","35.841","12","1939.438","10","152.686","99.192","93.709","50.483999999999995","1","GER","VW / Scirocco 1","Fürth"
"Speck, Thore Bahr, Thomas","13","7","818","Gast","10","4","2.651","","25.968","1 Lap","9","1629.259","8","155.337","97.499","83.662","37.863","0","GER","British Leyland / Mini","Flensburg"
"Kröll, Volker","14","3","793","Youngtimer","14","5","1.793","","27.761","44.47","11","1938.854","11","157.13","96.386","85.926","46.277","0","GER","VW / Polo 86C","Büdingen"
"Schüngel, Ulrich","15","8","710","Gast","17","","0.055","","27.816","1 Lap","9","1743.932","8","157.185","96.353","78.161","37.863","1","GER","VW / Polo 6N1","schwelm"
"von Rhein-Morbe, Stefan","16","5","789","Oldtimer","13","5","1.001","","28.817","3 Laps","10","1830.366","3","158.186","95.743","82.744","42.07","0","GER","Volvo / 343 R-Sport","Hasenfeld"
"Braun, Stefan","17","4","760","Youngtimer","4","2","20.600","","49.417","2 Laps","10","1869.181","10","178.786","84.711","81.026","42.07","1","GER","Saab / 99GL","Ahnatal"
"Ruth, Manfred","18","5","795","Youngtimer","2","1","0.286","","49.703","2 Laps","10","1864.565","9","179.072","84.576","81.226","42.07","1","GER","AC Oberhausen e.V. im ADAC","Peugeot / 205 SX","Düsseldorf"
"Hauer, Daniela Adrio, Holger","19","9","35","Gast","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes C63AMG"
"Tweddell, Klaus","20","6","705","Oldtimer","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Ginetta / G12","Rüthen"
"Hall, Richard Allan","21","7","717","Oldtimer","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Lotus / Seven S1","Stein-Bockenheim"
"Löffler, Lothar","22","8","723","Oldtimer","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","MSC Scehßlitz e.V. im ADAC","Opel / Kadett D","Großheirath"
