"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","AVON-GLPberg-Cup 2019","1073742124","Track Training 1","Practice","2019-08-17 11:10:00 UTC","2019-08-17 11:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Zabel, Thomas Adrio, Holger","1","1","325","Gast","1","1","","","","0","11","1520.175","11","127.675","118.623","109.591","46.277","0","GER","10Q Racing Team","Mercedes / AMG GT 4","Augsburg"
"Berghoff, Heinz","2","1","725","Oldtimer","2","1","6.169","","6.169","0","6","908.239","1","133.844","113.156","100.052","25.241999999999997","1","GER","BMW / 2002 ti Touring Turbo","Rütken"
"Oesterbeck, Rainer","3","2","706","Gast","6","3","6.155","","12.324","2 Laps","9","1404.011","8","139.999","108.181","97.084","37.863","0","GER","NSU TT / 67","Düsseldorf"
"Hall, Richard Allan","4","2","717","Oldtimer","21","8","0.416","","12.740","9:09.225","9","1457.464","3","140.415","107.86","93.523","37.863","0","GER","Lotus / Seven S1","Stein-Bockenheim"
"Schmelter, Stefan","5","3","864","Gast","5","2","1.444","","14.184","5 Laps","6","1489.605","2","141.859","106.762","61.004","25.241999999999997","1","GER","NSU TT / ?","Leichlingen"
"Löffler, Lothar","6","3","723","Oldtimer","4","2","0.225","","14.409","8:59.189","9","1447.428","2","142.084","106.593","94.172","37.863","0","GER","MSC Scehßlitz e.V. im ADAC","Opel / Kadett D","Großheirath"
"Pohlmann, Jörg","7","4","704","Oldtimer","8","3","2.256","","16.665","9:06.652","9","1454.891","8","144.34","104.927","93.689","37.863","0","GER","Alfa Romeo / GTV 2.0","Hude"
"Wahl, Martin","8","4","743","Gast","7","4","0.359","","17.024","6 Laps","5","1425.392","2","144.699","104.667","53.126","21.035","0","GER","NSU TT / 67","Alfdorf"
"Tweddell, Klaus","9","5","705","Oldtimer","10","4","0.267","","17.291","9:08.391","9","1456.63","8","144.966","104.474","93.577","37.863","0","GER","Ginetta / G12","Rüthen"
"Pelke, Jochen","10","5","817","Gast","9","5","0.840","","18.131","2 Laps","9","1459.229","9","145.806","103.872","93.41","37.863","0","GER","Austin / Mini","Rendsburg"
"Wolf, Kevin","11","1","798","Youngtimer","15","4","0.903","","19.034","0","9","1463.279","3","146.709","103.233","93.152","37.863","0","GER","BMW / 318is","Fürth"
"Lewitzki, Stephan","12","6","750","Oldtimer","19","7","0.128","","19.162","3 Laps","3","545.136","2","146.837","103.143","83.347","12.620999999999999","0","GER","Ginetta / G20 CTE","Mechernich"
"von Fragstein, Oliver von Fragstein, Udo","13","2","702","Youngtimer","3","1","5.684","","24.846","23.408","9","1486.687","2","152.521","99.299","91.685","37.863","0","GER","Ford / Escort","Leichlingen"
"Speck, Thore Bahr, Thomas","14","6","818","Gast","14","7","8.403","","33.249","3 Laps","8","1462.753","3","160.924","94.114","82.831","33.656","0","GER","British Leyland / Mini","Flensburg"
"Wolf, Michael","15","7","799","Oldtimer","18","6","0.501","","33.750","9:05.442","8","1453.681","3","161.425","93.822","83.348","33.656","0","GER","VW / Scirocco 1","Fürth"
"Schüngel, Ulrich","16","7","710","Gast","17","8","0.686","","34.436","3 Laps","8","1454.179","3","162.111","93.425","83.32","33.656","0","GER","VW / Polo 6N1","schwelm"
"Kröll, Volker","17","3","793","Youngtimer","12","3","0.360","","34.796","1 Lap","8","1453.109","8","162.471","93.218","83.381","33.656","0","GER","VW / Polo 86C","Büdingen"
"Peters, Frank","18","8","804","Gast","13","6","0.113","","34.909","3 Laps","8","1457.801","6","162.584","93.153","83.113","33.656","0","GER","RSG SH","Opel / Ascona B","Kiel"
"von Rhein-Morbe, Stefan","19","8","789","Oldtimer","16","5","0.159","","35.068","9:33.822","8","1482.061","7","162.743","93.062","81.752","33.656","0","GER","Volvo / 343 R-Sport","Hasenfeld"
"Braun, Stefan","20","4","760","Youngtimer","20","5","26.054","","1:01.122","2 Laps","7","1454.215","7","188.797","80.219","72.903","29.448999999999998","0","GER","Saab / 99GL","Ahnatal"
"Ruth, Manfred","21","5","795","Youngtimer","11","2","6.792","","1:07.914","3 Laps","6","1434.903","2","195.589","77.434","63.329","25.241999999999997","1","GER","AC Oberhausen e.V. im ADAC","Peugeot / 205 SX","Düsseldorf"
"Hauer, Daniela Adrio, Holger","22","9","35","Gast","22","","","","","9 Laps","2","556.248","0","0.0","0.0","54.455","8.414","3","Mercedes C63AMG"
