"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Lew Spencer Cup 2019","1073742130","Track Training 2","Practice","2019-08-17 14:00:00 UTC","2019-08-17 14:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Lasch, Ralf","1","1","401","GLP-Morgan","9","9","","","","0","10","1580.196","8","127.726","118.576","95.844","42.07","0","GER","Morgan Sportstar Club Deutschland","Morgan / ?","Recke"
"Lanfer, Hermann-Josef","2","2","417","GLP-Morgan","7","7","1.987","","1.987","2 Laps","8","1308.165","7","129.713","116.759","92.62","33.656","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 baby Doll","Meppen"
"Haake, Simon","3","3","408","GLP-Morgan","6","6","3.713","","5.700","4 Laps","6","1058.089","3","133.426","113.51","85.882","25.241999999999997","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Stadtlohn"
"Haake, André","4","4","407","GLP-Morgan","5","5","0.464","","6.164","5:03.546","12","1883.742","6","133.89","113.117","96.479","50.483999999999995","0","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster V6","Stadtlohn"
"Lanfer, Hermann","5","5","415","GLP-Morgan","8","8","2.259","","8.423","5:49.277","12","1929.473","3","136.149","111.24","94.193","50.483999999999995","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Baby Doll","Meppen"
"Haake, Ede","6","6","410","GLP-Morgan","10","10","0.097","","8.520","6 Laps","4","798.889","3","136.246","111.161","75.831","16.828","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4","Stadtlohn"
"Grobbel, Karl","7","7","405","GLP-Morgan","12","12","1.873","","10.393","5:54.645","12","1934.841","9","138.119","109.653","93.931","50.483999999999995","0","GER","Morgan Sportstar Club Deutschland","Morgan / Clubsport","Essen"
"Schwarz, Axel","8","8","414","GLP-Morgan","15","15","1.802","","12.195","3:48.791","11","1808.987","7","139.921","108.241","92.094","46.277","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Salzgitter"
"Bredendiek, Thomas","9","9","402","GLP-Morgan","11","11","0.051","","12.246","5:03.321","11","1883.517","2","139.972","108.202","88.45","46.277","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Essen"
"Zimmer, Aloyse","10","10","419","GLP-Morgan","4","4","1.162","","13.408","5:59.652","12","1939.848","11","141.134","107.311","93.689","50.483999999999995","1","GER","Morgan Sportstar Club Deutschland","Morgan / ?","Bordelage"
"Desinger, Hendrik Nölke-Desinger, Christoph","11","11","413","GLP-Morgan","16","16","0.170","","13.578","5:04.909","11","1885.105","8","141.304","107.182","88.376","46.277","1","GER","Morgan Sportstar Club Deutschland","Morgan / Brooklands 3,7L","Köln"
"Haake, Patrick","12","12","409","GLP-Morgan","13","13","0.242","","13.820","4:48.655","11","1868.851","6","141.546","106.998","89.144","46.277","0","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster V6","Vreden"
"Möller, Manfred","13","13","412","GLP-Morgan","14","14","0.641","","14.461","1 Lap","9","1544.631","3","142.187","106.516","88.246","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Möppen"
"Wilke, Matthias","14","14","406","GLP-Morgan","1","1","2.631","","17.092","5:43.702","12","1923.898","5","144.818","104.581","94.466","50.483999999999995","1","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Kassel"
"Frese, Reinhard","15","15","418","GLP-Morgan","17","17","7.678","","24.770","3:49.886","10","1810.082","7","152.496","99.315","83.671","42.07","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Ibbenbüren"
"Lanfer, Anna-Maria","16","16","416","GLP-Morgan","3","3","11.541","","36.311","6:01.212","11","1941.408","8","164.037","92.328","85.813","46.277","1","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Meppen"
"Bredendiek, Meike","17","17","403","GLP-Morgan","2","2","0.475","","36.786","5:59.449","11","1939.645","9","164.512","92.061","85.891","46.277","1","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster","Köln"
"Haake, Oliver","18","18","411","GLP-Morgan","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4","Stadtlohn"
