"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Performer Elkmann","1073742137","Track Day 4","Practice","2019-08-18 13:05:00 UTC","2019-08-18 14:18:15 UTC","PROVISIONAL","10","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Marggraf, Tobias","1","1","523","Performer-Elkmann","2","3","","","","0","10","1513.338","6","130.261","116.268","100.078","42.07","0","Performer-Elkmann / Caterham Super 7"
"Schwede, Werner","2","2","4","Performer-Elkmann","5","8","1.977","","1.977","26.331","10","1539.669","7","132.238","114.53","98.367","42.07","0","Caterham Super 7"
"Neidhardt, Simon","3","3","527","Performer-Elkmann","4","7","1.492","","3.469","25.46","10","1538.798","8","133.73","113.252","98.422","42.07","0","Performer-Elkmann / Caterham Super 7"
"Bakker, Jan","4","4","525","Performer-Elkmann","3","5","2.018","","5.487","2 Laps","8","1268.859","7","135.748","111.568","95.489","33.656","0","Performer-Elkmann / Caterham Super 7"
"Hano, Oliver","5","5","529","Performer-Elkmann","6","10","4.295","","9.782","1:21.839","10","1595.177","10","140.043","108.147","94.944","42.07","0","Performer-Elkmann / Caterham Super 7"
"Elkmann, Hans-Peter","6","6","520","Performer-Elkmann","1","1","1.168","","10.950","1:19.656","10","1592.994","9","141.211","107.252","95.074","42.07","0","Performer-Elkmann / Caterham Super 7"
"Klug, Stefan","7","7","528","Performer-Elkmann","7","12","5.878","","16.828","2 Laps","8","1381.967","6","147.089","102.966","87.673","33.656","0","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","8","8","521","Performer-Elkmann","8","14","0.381","","17.209","17.327","9","1530.665","7","147.47","102.7","89.051","37.863","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","9","9","522","Performer-Elkmann","0","","","","","10 Laps","0","159.378","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Schwede, Werner","10","10","4","Performer-Elkmann","5","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Mainio, J?rgen","11","11","46","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Elkmann, Hans-Peter","12","12","520","Performer-Elkmann","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","13","13","521","Performer-Elkmann","8","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","14","14","522","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Tobias","15","15","523","Performer-Elkmann","2","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Hauer, J?rgen","16","16","524","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Felix","17","17","526","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Simon","18","18","527","Performer-Elkmann","4","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Klug, Stefan","19","19","528","Performer-Elkmann","7","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"K?stner, Mathias","20","20","531","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Endemann, Stefan","21","21","532","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
