"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","AVON-GLPberg-Cup 2019","1073742128","GLP/Wertung 2","Race","2019-08-18 15:05:00 UTC","2019-08-18 14:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Fahrzeug","Wohnort"
"Oesterbeck, Rainer","1","1","706","Gast","7","3","","","","0","9","1611.296","7","143.211","105.754","84.595","37.863","0","GER","NSU TT / 67","Düsseldorf"
"Schmelter, Stefan","2","2","864","Gast","15","6","0.494","","0.494","0.494","9","1611.79","9","143.258","105.72","84.569","37.863","0","GER","NSU TT / ?","Leichlingen"
"Lewitzki, Stephan","3","1","750","Oldtimer","9","4","1:13.837","","1:14.331","0","9","1685.627","9","145.842","103.847","80.864","37.863","0","GER","Ginetta / G20 CTE","Mechernich"
"Wolf, Kevin","4","1","798","Youngtimer","13","4","1:10.018","","2:24.349","0","9","1755.645","9","150.835","100.409","77.639","37.863","0","GER","BMW / 318is","Fürth"
"Schüngel, Ulrich","5","3","710","Gast","10","4","5.132","","2:29.481","2:29.481","9","1760.777","9","161.207","93.949","77.413","37.863","0","GER","VW / Polo 6N1","schwelm"
"Pohlmann, Jörg","6","2","704","Oldtimer","5","3","5.955","","2:35.436","1:21.105","9","1766.732","9","160.437","94.4","77.152","37.863","0","GER","Alfa Romeo / GTV 2.0","Hude"
"Peters, Frank","7","4","804","Gast","6","2","1 Runde","","1 Runde","1:15.806","8","1687.102","8","171.964","88.072","71.816","33.656","0","GER","RSG SH","Opel / Ascona B","Kiel"
"Kröll, Volker","8","2","793","Youngtimer","8","2","3.938","","1 Runde","1 Lap","8","1691.04","5","174.402","86.841","71.649","33.656","0","GER","VW / Polo 86C","Büdingen"
"Wolf, Michael","9","3","799","Oldtimer","18","6","12.889","","1 Runde","18.302","8","1703.929","8","166.176","91.14","71.107","33.656","0","GER","VW / Scirocco 1","Fürth"
"Speck, Thore Bahr, Thomas","10","5","818","Gast","3","1","11.554","","1 Runde","1:44.187","8","1715.483","8","162.227","93.358","70.628","33.656","0","GER","British Leyland / Mini","Flensburg"
"von Rhein-Morbe, Stefan","11","4","789","Oldtimer","2","1","37.952","","1 Runde","1:07.808","8","1753.435","8","176.617","85.752","69.1","33.656","0","GER","Volvo / 343 R-Sport","Hasenfeld"
"Hall, Richard Allan","12","5","717","Oldtimer","4","2","41.271","","1 Runde","1:49.079","8","1794.706","8","184.23","82.208","67.511","33.656","0","GER","Lotus / Seven S1","Stein-Bockenheim"
"Ruth, Manfred","13","3","795","Youngtimer","1","1","1 Runde","","2 Runden","2 Laps","7","1645.017","7","191.417","79.121","64.447","29.448999999999998","0","GER","AC Oberhausen e.V. im ADAC","Peugeot / 205 SX","Düsseldorf"
"von Fragstein, Oliver von Fragstein, Udo","14","4","702","Youngtimer","11","3","","","NF","8 Laps","1","454.698","1","193.382","78.318","33.308","4.207","0","GER","Ford / Escort","Leichlingen"
"Wahl, Martin","15","6","743","Gast","12","5","","","NF","9 Laps","0","258.24","0","0.0","0.0","0.0","0.0","0","GER","NSU TT / 67","Alfdorf"
"Berghoff, Heinz","16","6","725","Oldtimer","14","5","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","BMW / 2002 ti Touring Turbo","Rütken"
"Zabel, Thomas Adrio, Holger","17","7","325","Gast","16","7","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","10Q Racing Team","Mercedes / AMG GT 4","Augsburg"
"Pelke, Jochen","18","8","817","Gast","17","8","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Austin / Mini","Rendsburg"
"Braun, Stefan","19","5","760","Youngtimer","19","5","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Saab / 99GL","Ahnatal"
"Hauer, Daniela Adrio, Holger","20","9","35","Gast","20","9","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes C63AMG"
