"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Performer Elkmann","1073742135","Track Day 2","Practice","2019-08-17 14:40:00 UTC","2019-08-17 15:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Marggraf, Tobias","1","1","523","Performer-Elkmann","2","2","","","","0","10","1399.428","9","107.15","141.346","108.224","42.07","1","Performer-Elkmann / Caterham Super 7"
"Bakker, Jan","2","2","525","Performer-Elkmann","1","1","2.458","","2.458","6:09.133","13","1768.561","7","109.608","138.176","111.326","54.690999999999995","1","Performer-Elkmann / Caterham Super 7"
"Hano, Oliver","3","3","529","Performer-Elkmann","6","9","3.890","","6.348","53.079","9","1452.507","8","113.498","133.44","93.842","37.863","1","Performer-Elkmann / Caterham Super 7"
"Elkmann, Hans-Peter","4","4","520","Performer-Elkmann","9","","2.347","","8.695","7:05.795","11","1825.223","11","115.845","130.737","91.275","46.277","1","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Felix","5","5","526","Performer-Elkmann","10","","0.522","","9.217","6 Laps","4","967.777","3","116.367","130.15","62.598","16.828","1","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","6","6","521","Performer-Elkmann","4","6","4.389","","13.606","7:19.885","11","1839.313","10","120.756","125.42","90.576","46.277","1","Performer-Elkmann / Caterham Super 7"
"Schwede, Werner","7","7","533","Performer-Elkmann","12","","0.103","","13.709","7:56.395","10","1875.823","9","120.859","125.313","80.739","42.07","2","Caterham Super 7"
"K?stner, Mathias","8","8","531","Performer-Elkmann","11","","0.486","","14.195","7:55.785","11","1875.213","10","121.345","124.811","88.842","46.277","1","Caterham Super 7"
"Mainio, J?rgen","9","9","46","Performer-Elkmann","13","","0.615","","14.810","7:56.843","10","1876.271","9","121.96","124.182","80.72","42.07","1","Caterham Super 7"
"Neidhardt, Simon","10","10","527","Performer-Elkmann","8","","2.122","","16.932","7:45.542","11","1864.97","10","124.082","122.058","89.33","46.277","1","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","11","11","522","Performer-Elkmann","3","5","2.069","","19.001","7 Laps","3","628.897","2","126.151","120.056","72.246","12.620999999999999","1","Performer-Elkmann / Caterham Super 7"
"Klug, Stefan","12","12","528","Performer-Elkmann","7","11","3.827","","22.828","3:15.812","9","1595.24","8","129.978","116.521","85.446","37.863","1","Performer-Elkmann / Caterham Super 7"
"Hauer, J?rgen","13","13","524","Performer-Elkmann","5","8","","","","9 Laps","1","484.771","0","0.0","0.0","31.242","4.207","1","Performer-Elkmann / Caterham Super 7"
"Mainio, J?rgen","14","14","46","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Elkmann, Hans-Peter","15","15","520","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","16","16","521","Performer-Elkmann","4","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","17","17","522","Performer-Elkmann","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Tobias","18","18","523","Performer-Elkmann","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Simon","19","19","527","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Klug, Stefan","20","20","528","Performer-Elkmann","7","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"K?stner, Mathias","21","21","531","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Endemann, Stefan","22","22","532","Performer-Elkmann","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
