"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLP RCN","1073742116","Wertung","Race","2019-08-17 08:00:00 UTC","2019-08-17 10:46:59 UTC","PROVISIONAL","15","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","RCN-GLP","0","","","","NF","0","15","6142.581","1","163.157","92.826","36.984","63.105","0"
"","2","2","353","RCN-GLP","0","","","","NF","5:48.593","14","6491.174","7","151.266","100.123","32.665","58.897999999999996","0"
"","3","3","45","RCN-GLP","0","","","","NF","54:01.807","14","9384.388","13","147.577","102.626","22.594","58.897999999999996","0"
"","4","4","218","RCN-GLP","12","12","","","NF","2 Laps","13","2357.846","9","143.798","105.323","83.503","54.690999999999995","0"
"","5","5","108","RCN-GLP","8","8","","","NF","2 Laps","13","2424.472","3","140.052","108.14","81.208","54.690999999999995","0"
"","6","6","159","RCN-GLP","7","7","","","NF","2 Laps","13","2464.735","1","169.752","89.22","79.882","54.690999999999995","0"
"","7","7","8","RCN-GLP","2","2","","","NF","2 Laps","13","2475.996","6","149.294","101.445","79.519","54.690999999999995","0"
"","8","8","270","RCN-GLP","16","16","","","NF","2 Laps","13","2527.262","12","146.532","103.358","77.905","54.690999999999995","0"
"","9","9","234","RCN-GLP","11","11","","","NF","2 Laps","13","2535.064","9","144.305","104.953","77.666","54.690999999999995","0"
"","10","10","24","RCN-GLP","13","13","","","NF","2 Laps","13","2556.111","3","169.159","89.532","77.026","54.690999999999995","0"
"","11","11","166","RCN-GLP","15","15","","","NF","2 Laps","13","2600.478","1","178.651","84.775","75.712","54.690999999999995","0"
"","12","12","205","RCN-GLP","1","1","","","NF","2 Laps","13","2665.89","12","157.57","96.117","73.854","54.690999999999995","0"
"","13","13","36","RCN-GLP","9","9","","","NF","2 Laps","13","2679.282","2","161.365","93.857","73.485","54.690999999999995","0"
"","14","14","34","RCN-GLP","5","5","","","NF","2 Laps","13","2723.203","12","152.053","99.605","72.3","54.690999999999995","0"
"","15","15","41","RCN-GLP","6","6","","","NF","2 Laps","13","2724.666","9","152.692","99.188","72.261","54.690999999999995","0"
"","16","16","38","RCN-GLP","4","4","","","NF","2 Laps","13","2768.119","9","144.938","104.494","71.127","54.690999999999995","0"
