"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Performer Elkmann","1073742136","Track Day 3","Practice","2019-08-18 10:40:00 UTC","2019-08-18 10:16:27 UTC","PROVISIONAL","7","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Marggraf, Tobias","1","1","523","Performer-Elkmann","1","2","","","","0","7","1006.199","6","131.153","115.477","105.363","29.448999999999998","1","Performer-Elkmann / Caterham Super 7"
"Schwede, Werner","2","2","4","Performer-Elkmann","6","10","6.645","","6.645","1 Lap","6","920.068","5","137.798","109.909","98.766","25.241999999999997","1","Caterham Super 7"
"Bakker, Jan","3","3","525","Performer-Elkmann","4","7","3.264","","9.909","1 Lap","6","919.219","3","141.062","107.366","98.857","25.241999999999997","1","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","4","4","521","Performer-Elkmann","7","12","18.084","","27.993","24.89","6","1031.089","6","159.146","95.165","88.131","25.241999999999997","1","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Simon","5","5","527","Performer-Elkmann","5","9","0.081","","28.074","7.259","6","1013.458","6","159.227","95.117","89.664","25.241999999999997","1","Performer-Elkmann / Caterham Super 7"
"Elkmann, Hans-Peter","6","6","520","Performer-Elkmann","2","4","0.284","","28.358","5.76","6","1011.959","5","159.511","94.948","89.797","25.241999999999997","1","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","7","7","522","Performer-Elkmann","3","6","","","","6 Laps","1","196.465","0","0.0","0.0","77.089","4.207","1","Performer-Elkmann / Caterham Super 7"
"Mainio, J?rgen","8","8","46","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Elkmann, Hans-Peter","9","9","520","Performer-Elkmann","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Bischoff, Roland","10","10","521","Performer-Elkmann","7","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","11","11","522","Performer-Elkmann","3","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Tobias","12","12","523","Performer-Elkmann","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Hauer, J?rgen","13","13","524","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Felix","14","14","526","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Simon","15","15","527","Performer-Elkmann","5","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Klug, Stefan","16","16","528","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"Hano, Oliver","17","17","529","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Performer-Elkmann / Caterham Super 7"
"K?stner, Mathias","18","18","531","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
"Endemann, Stefan","19","19","532","Performer-Elkmann","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
