"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLP RCN","1073742115","Track Training","Practice","2019-08-17 06:00:00 UTC","2019-08-17 07:07:39 UTC","PROVISIONAL","9","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","197","RCN-GLP","0","","","","","0","9","3219.933","5","144.752","104.629","42.332","37.863","0"
"","2","2","196","RCN-GLP","0","","3.159","","3.159","2 Laps","7","3145.197","6","147.911","102.394","33.707","29.448999999999998","0"
"","3","3","411","RCN-GLP","6","6","3.364","","6.523","1 Lap","8","1384.84","8","151.275","100.117","87.491","33.656","0"
"","4","4","89","RCN-GLP","0","","0.531","","7.054","3 Laps","6","3122.645","3","151.806","99.767","29.101","25.241999999999997","0"
"","5","5","353","RCN-GLP","0","","2.307","","9.361","36.379","8","3256.312","3","154.113","98.273","37.208","33.656","0"
"","6","6","218","RCN-GLP","5","5","1.011","","10.372","3 Laps","6","1271.724","5","155.124","97.633","71.455","25.241999999999997","0"
"","7","7","14","RCN-GLP","0","","0.346","","10.718","31.922","7","3251.855","2","155.47","97.416","32.602","29.448999999999998","0"
"","8","8","231","RCN-GLP","0","","1.046","","11.764","1 Lap","8","3212.138","7","156.516","96.765","37.72","33.656","0"
"","9","9","718","RCN-GLP","0","","1.485","","13.249","2 Laps","7","3129.791","1","158.001","95.855","33.873","29.448999999999998","0"
"","10","10","633","RCN-GLP","0","","0.112","","13.361","1 Lap","8","3213.53","7","158.113","95.787","37.704","33.656","0"
"","11","11","108","RCN-GLP","17","17","1.449","","14.810","3 Laps","6","1341.214","6","159.562","94.917","67.753","25.241999999999997","0"
"","12","12","408","RCN-GLP","12","12","3.591","","18.401","2 Laps","7","1314.616","7","163.153","92.828","80.644","29.448999999999998","0"
"","13","13","186","RCN-GLP","0","","0.297","","18.698","2 Laps","7","3202.777","7","163.45","92.66","33.101","29.448999999999998","0"
"","14","14","99","RCN-GLP","0","","0.139","","18.837","2 Laps","7","3119.08","4","163.589","92.581","33.99","29.448999999999998","0"
"","15","15","55","RCN-GLP","0","","0.150","","18.987","3 Laps","6","3130.618","6","163.739","92.496","29.027","25.241999999999997","0"
"","16","16","124","RCN-GLP","0","","0.986","","19.973","3 Laps","6","3201.113","1","164.725","91.942","28.387","25.241999999999997","0"
"","17","17","42","RCN-GLP","26","26","0.496","","20.469","3 Laps","6","1428.617","4","165.221","91.666","63.608","25.241999999999997","0"
"","18","18","34","RCN-GLP","1","1","2.293","","22.762","2 Laps","7","1324.054","7","167.514","90.412","80.07","29.448999999999998","0"
"","19","19","65","RCN-GLP","0","","0.732","","23.494","38.384","7","3258.317","5","168.246","90.018","32.537","29.448999999999998","0"
"","20","20","159","RCN-GLP","3","3","1.420","","24.914","3 Laps","6","1154.575","6","169.666","89.265","78.705","25.241999999999997","0"
"","21","21","16","RCN-GLP","0","","0.274","","25.188","2 Laps","7","3202.524","4","169.94","89.121","33.104","29.448999999999998","0"
"","22","22","45","RCN-GLP","0","","0.486","","25.674","2 Laps","7","3192.562","1","170.426","88.867","33.207","29.448999999999998","0"
"","23","23","205","RCN-GLP","4","4","0.171","","25.845","4 Laps","5","1014.337","3","170.597","88.778","74.656","21.035","0"
"","24","24","36","RCN-GLP","28","","0.407","","26.252","7 Laps","2","1042.159","2","171.004","88.566","29.065","8.414","0"
"","25","25","41","RCN-GLP","15","15","0.329","","26.581","2 Laps","7","1454.45","5","171.333","88.396","72.891","29.448999999999998","0"
"","26","26","184","RCN-GLP","0","","0.771","","27.352","1:42.243","7","3322.176","6","172.104","88.0","31.912","29.448999999999998","0"
"","27","27","267","RCN-GLP","0","","1.902","","29.254","10.737","6","3230.67","6","174.006","87.038","28.128","25.241999999999997","0"
"","28","28","52","RCN-GLP","0","","0.936","","30.190","17.05","7","3236.983","5","174.942","86.573","32.752","29.448999999999998","0"
"","29","29","22","RCN-GLP","0","","0.052","","30.242","29.562","8","3249.495","2","174.994","86.547","37.286","33.656","0"
"","30","30","4","RCN-GLP","22","22","0.887","","31.129","2 Laps","7","1430.331","5","175.881","86.11","74.12","29.448999999999998","0"
"","31","31","39","RCN-GLP","0","","0.753","","31.882","3 Laps","6","3216.333","5","176.634","85.743","28.253","25.241999999999997","0"
"","32","32","291","RCN-GLP","0","","0.052","","31.934","3 Laps","6","3142.107","5","176.686","85.718","28.92","25.241999999999997","0"
"","33","33","24","RCN-GLP","8","8","1.337","","33.271","3 Laps","6","1200.324","3","178.023","85.074","75.706","25.241999999999997","0"
"","34","34","8","RCN-GLP","10","10","3.031","","36.302","2 Laps","7","1432.774","4","181.054","83.65","73.994","29.448999999999998","0"
"","35","35","163","RCN-GLP","14","14","2.858","","39.160","3 Laps","6","1299.182","6","183.912","82.35","69.945","25.241999999999997","0"
"","36","36","627","RCN-GLP","0","","0.247","","39.407","1:40.68","7","3320.613","5","184.159","82.24","31.927","29.448999999999998","0"
"","37","37","33","RCN-GLP","0","","0.379","","39.786","9.319","7","3229.252","7","184.538","82.071","32.83","29.448999999999998","0"
"","38","38","73","RCN-GLP","21","21","0.874","","40.660","3 Laps","6","1306.81","1","185.412","81.684","69.537","25.241999999999997","0"
"","39","39","166","RCN-GLP","9","9","2.210","","42.870","2 Laps","7","1429.995","7","187.622","80.722","74.138","29.448999999999998","0"
"","40","40","135","RCN-GLP","0","","0.050","","42.920","57.976","5","3277.909","5","187.672","80.7","23.102","21.035","0"
"","41","41","87","RCN-GLP","0","","3.718","","46.638","3 Laps","6","3110.036","6","191.39","79.133","29.219","25.241999999999997","0"
"","42","42","150","RCN-GLP","0","","1.841","","48.479","1:17.713","7","3297.646","6","193.231","78.379","32.149","29.448999999999998","0"
"","43","43","35","RCN-GLP","2","2","0.481","","48.960","4 Laps","5","993.426","1","193.712","78.184","76.227","21.035","0"
"","44","44","155","RCN-GLP","16","16","0.963","","49.923","3 Laps","6","1352.408","1","194.675","77.797","67.192","25.241999999999997","0"
"","45","45","27","RCN-GLP","0","","0.015","","49.938","3 Laps","6","3167.988","1","194.69","77.791","28.684","25.241999999999997","0"
"","46","46","60","RCN-GLP","0","","0.200","","50.138","3 Laps","6","3168.105","5","194.89","77.712","28.683","25.241999999999997","0"
"","47","47","94","RCN-GLP","20","20","2.110","","52.248","3 Laps","6","1414.785","3","197.0","76.879","64.23","25.241999999999997","1"
"","48","48","7","RCN-GLP","23","23","7.730","","59.978","4 Laps","5","1245.945","3","204.73","73.976","60.778","21.035","0"
"","49","49","38","RCN-GLP","7","7","1.949","","1:01.927","3 Laps","6","1394.813","4","206.679","73.279","65.149","25.241999999999997","0"
"","50","50","270","RCN-GLP","18","18","0.446","","1:02.373","3 Laps","6","1445.684","2","207.125","73.121","62.857","25.241999999999997","0"
"","51","51","21","RCN-GLP","24","24","5.769","","1:08.142","4 Laps","5","1280.498","2","212.894","71.14","59.138","21.035","0"
"","52","52","56","RCN-GLP","11","11","2.929","","1:11.071","3 Laps","6","1384.55","4","215.823","70.174","65.632","25.241999999999997","0"
"","53","53","1","RCN-GLP","0","","0.894","","1:11.965","27.746","6","3247.679","5","216.717","69.885","27.98","25.241999999999997","0"
"","54","54","234","RCN-GLP","19","19","3.304","","1:15.269","4 Laps","5","1451.775","4","220.021","68.835","52.161","21.035","0"
"","55","55","77","RCN-GLP","25","25","6.817","","1:22.086","4 Laps","5","1443.16","3","226.838","66.767","52.472","21.035","0"
"","56","56","20","RCN-GLP","27","27","12.739","","1:34.825","4 Laps","5","1400.43","1","239.577","63.216","54.073","21.035","0"
"","57","57","13","RCN-GLP","13","13","8.458","","1:43.283","7 Laps","2","647.226","1","248.035","61.061","46.8","8.414","0"
"","58","58","111","RCN-GLP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","59","59","199","RCN-GLP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
