"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","AVON-GLPberg-Cup 2019","1073742126","Warm Up","Practice","2019-08-18 10:10:00 UTC","2019-08-18 10:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Fahrzeug","Wohnort"
"Berghoff, Heinz","1","1","725","Oldtimer","4","2","","","","0","6","997.671","6","154.508","98.022","91.083","25.241999999999997","1","GER","BMW / 2002 ti Touring Turbo","Rütken"
"Schmelter, Stefan","2","1","864","Gast","10","6","3.075","","3.075","0","5","988.53","3","157.583","96.109","76.605","21.035","0","GER","NSU TT / ?","Leichlingen"
"Wahl, Martin","3","2","743","Gast","5","2","1.066","","4.141","45.591","6","1034.121","5","158.649","95.464","87.873","25.241999999999997","1","GER","NSU TT / 67","Alfdorf"
"Oesterbeck, Rainer","4","3","706","Gast","1","1","2.724","","6.865","43.192","6","1031.722","5","161.373","93.852","88.077","25.241999999999997","1","GER","NSU TT / 67","Düsseldorf"
"Wolf, Kevin","5","1","798","Youngtimer","12","","1.134","","7.999","0","4","925.332","4","162.507","93.197","65.469","16.828","1","GER","BMW / 318is","Fürth"
"von Fragstein, Oliver von Fragstein, Udo","6","2","702","Youngtimer","2","1","0.119","","8.118","1:52.125","6","1037.457","5","162.626","93.129","87.59","25.241999999999997","1","GER","Ford / Escort","Leichlingen"
"Lewitzki, Stephan","7","2","750","Oldtimer","15","","3.342","","11.460","3 Laps","3","907.778","3","165.968","91.254","50.051","12.620999999999999","1","GER","Ginetta / G20 CTE","Mechernich"
"Wolf, Michael","8","3","799","Oldtimer","14","","11.682","","23.142","24.983","4","1022.654","4","177.65","85.253","59.239","16.828","1","GER","VW / Scirocco 1","Fürth"
"Speck, Thore Bahr, Thomas","9","4","818","Gast","7","3","0.744","","23.886","1 Lap","4","942.458","4","178.394","84.897","64.28","16.828","1","GER","British Leyland / Mini","Flensburg"
"Schüngel, Ulrich","10","5","710","Gast","9","5","2.119","","26.005","1 Lap","4","946.884","4","180.513","83.901","63.979","16.828","1","GER","VW / Polo 6N1","schwelm"
"Peters, Frank","11","6","804","Gast","8","4","0.085","","26.090","1 Lap","4","945.557","4","180.598","83.861","64.069","16.828","1","GER","RSG SH","Opel / Ascona B","Kiel"
"Pohlmann, Jörg","12","4","704","Oldtimer","11","4","0.262","","26.352","2 Laps","4","925.645","2","180.86","83.74","65.447","16.828","0","GER","Alfa Romeo / GTV 2.0","Hude"
"von Rhein-Morbe, Stefan","13","5","789","Oldtimer","3","1","18.049","","44.401","2 Laps","4","828.636","2","198.909","76.141","73.109","16.828","1","GER","Volvo / 343 R-Sport","Hasenfeld"
"Hall, Richard Allan","14","6","717","Oldtimer","6","3","2.985","","47.386","2 Laps","4","932.227","2","201.894","75.016","64.985","16.828","1","GER","Lotus / Seven S1","Stein-Bockenheim"
"Ruth, Manfred","15","3","795","Youngtimer","13","","0.165","","47.551","1:44.134","4","1029.466","4","202.059","74.954","58.847","16.828","0","GER","AC Oberhausen e.V. im ADAC","Peugeot / 205 SX","Düsseldorf"
"Hauer, Daniela Adrio, Holger","16","7","35","Gast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes C63AMG"
"Zabel, Thomas Adrio, Holger","17","8","325","Gast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","10Q Racing Team","Mercedes / AMG GT 4","Augsburg"
"Braun, Stefan","18","4","760","Youngtimer","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Saab / 99GL","Ahnatal"
"Kröll, Volker","19","5","793","Youngtimer","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","VW / Polo 86C","Büdingen"
"Pelke, Jochen","20","9","817","Gast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Austin / Mini","Rendsburg"
