"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Performer Elkmann","1073742134","Track Day 1","Practice","2019-08-17 12:30:00 UTC","2019-08-17 12:59:53 UTC","PROVISIONAL","13","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Hano, Oliver","1","1","529","Performer-Elkmann","8","8","","","","0","13","1783.822","12","112.339","134.817","110.374","54.690999999999995","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Tobias","2","2","523","Performer-Elkmann","2","2","1.423","","1.423","53.91","11","1837.732","11","113.762","133.131","90.654","46.277","2","Performer-Elkmann / Caterham Super 7"
"Hauer, J?rgen","3","3","524","Performer-Elkmann","6","6","0.940","","2.363","5 Laps","8","1252.23","6","114.702","132.04","96.757","33.656","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Felix","4","4","526","Performer-Elkmann","7","7","0.701","","3.064","5 Laps","8","1211.199","8","115.403","131.237","100.034","33.656","0","Performer-Elkmann / Caterham Super 7"
"Elkmann, Hans-Peter","5","5","520","Performer-Elkmann","1","1","2.071","","5.135","1 Lap","12","1689.094","7","117.474","128.924","107.598","50.483999999999995","0","Performer-Elkmann / Caterham Super 7"
"Neidhardt, Simon","6","6","527","Performer-Elkmann","10","10","4.224","","9.359","2:05.239","13","1909.061","13","121.698","124.449","103.133","54.690999999999995","0","Performer-Elkmann / Caterham Super 7"
"Marggraf, Thomas","7","7","522","Performer-Elkmann","3","3","0.463","","9.822","7 Laps","6","984.302","6","122.161","123.977","92.32","25.241999999999997","0","Performer-Elkmann / Caterham Super 7"
"Mainio, J?rgen","8","8","46","Performer-Elkmann","11","11","1.301","","11.123","2:08.755","13","1912.577","12","123.462","122.671","102.944","54.690999999999995","0","Caterham Super 7"
"Bakker, Jan","9","9","525","Performer-Elkmann","4","4","0.950","","12.073","8 Laps","5","848.748","4","124.412","121.734","89.221","21.035","0","Performer-Elkmann / Caterham Super 7"
"K?stner, Mathias","10","10","531","Performer-Elkmann","13","13","0.475","","12.548","50.505","4","1834.327","4","124.887","121.271","33.026","16.828","2","Caterham Super 7"
"Klug, Stefan","11","11","528","Performer-Elkmann","5","5","21.302","","33.850","8 Laps","5","927.337","2","146.189","103.6","81.66","21.035","0","Performer-Elkmann / Caterham Super 7"
"Endemann, Stefan","12","12","532","Performer-Elkmann","12","12","5.103","","38.953","11 Laps","2","531.719","1","151.292","100.106","56.967","8.414","1","Caterham Super 7"
"Bischoff, Roland","13","13","521","Performer-Elkmann","9","9","0.302","","39.255","12 Laps","1","341.5","1","151.594","99.906","44.349","4.207","0","Performer-Elkmann / Caterham Super 7"
"Schwede, Werner","14","14","533","Performer-Elkmann","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Super 7"
