"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Lew Spencer Cup 2019","1073742129","Track Training 1","Practice","2019-08-17 11:50:00 UTC","2019-08-17 12:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort"
"Lasch, Ralf","1","1","401","GLP-Morgan","9","9","","","","0","9","1381.113","7","129.236","117.19","98.693","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / ?","Recke"
"Haake, Ede","2","2","410","GLP-Morgan","10","10","3.469","","3.469","0 Laps","9","1374.899","5","132.705","114.127","99.14","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4","Stadtlohn"
"Haake, André","3","3","407","GLP-Morgan","2","2","0.775","","4.244","1:49.783","10","1490.896","10","133.48","113.464","101.585","42.07","0","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster V6","Stadtlohn"
"Haake, Simon","4","4","408","GLP-Morgan","3","3","0.218","","4.462","1:40.139","10","1481.252","5","133.698","113.279","102.246","42.07","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Stadtlohn"
"Lanfer, Hermann-Josef","5","5","417","GLP-Morgan","4","4","1.291","","5.753","1:59.458","10","1500.571","5","134.989","112.196","100.93","42.07","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 baby Doll","Meppen"
"Lanfer, Hermann","6","6","415","GLP-Morgan","5","5","1.175","","6.928","0 Laps","9","1367.177","5","136.164","111.228","99.699","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Baby Doll","Meppen"
"Bredendiek, Thomas","7","7","402","GLP-Morgan","6","6","1.353","","8.281","1.733","9","1382.846","5","137.517","110.133","98.57","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Essen"
"Grobbel, Karl","8","8","405","GLP-Morgan","7","7","4.168","","12.449","28.236","9","1409.349","8","141.685","106.893","96.716","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / Clubsport","Essen"
"Haake, Patrick","9","9","409","GLP-Morgan","15","15","0.087","","12.536","1:01.143","9","1442.256","7","141.772","106.828","94.509","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster V6","Vreden"
"Schwarz, Axel","10","10","414","GLP-Morgan","8","8","1.410","","13.946","59.388","9","1440.501","7","143.182","105.776","94.625","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Salzgitter"
"Möller, Manfred","11","11","412","GLP-Morgan","12","12","0.920","","14.866","54.109","9","1435.222","7","144.102","105.101","94.973","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Möppen"
"Desinger, Hendrik Nölke-Desinger, Christoph","12","12","413","GLP-Morgan","13","13","1.936","","16.802","1 Lap","8","1351.079","8","146.038","103.707","89.678","33.656","0","GER","Morgan Sportstar Club Deutschland","Morgan / Brooklands 3,7L","Köln"
"Frese, Reinhard","13","13","418","GLP-Morgan","18","18","6.100","","22.902","1 Lap","8","1364.674","7","152.138","99.549","88.784","33.656","0","GER","Morgan Sportstar Club Deutschland","Morgan / +4 Supersport","Ibbenbüren"
"Haake, Oliver","14","14","411","GLP-Morgan","11","11","1.961","","24.863","5 Laps","4","950.16","1","154.099","98.282","63.759","16.828","2","GER","Morgan Sportstar Club Deutschland","Morgan / +4","Stadtlohn"
"Wilke, Matthias","15","15","406","GLP-Morgan","14","14","0.545","","25.408","2:18.371","9","1519.484","3","154.644","97.936","89.706","37.863","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Kassel"
"Bredendiek, Meike","16","16","403","GLP-Morgan","16","16","7.422","","32.830","1:08.555","8","1449.668","6","162.066","93.451","83.579","33.656","0","GER","Morgan Sportstar Club Deutschland","Morgan / Roadster","Köln"
"Zimmer, Aloyse","17","17","419","GLP-Morgan","1","1","0.682","","33.512","45.566","6","1426.679","5","162.748","93.059","63.694","25.241999999999997","1","GER","Morgan Sportstar Club Deutschland","Morgan / ?","Bordelage"
"Lanfer, Anna-Maria","18","18","416","GLP-Morgan","17","17","6.514","","40.026","1:42.358","8","1483.471","6","169.262","89.478","81.674","33.656","0","GER","Morgan Sportstar Club Deutschland","Morgan / +8","Meppen"
