"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","AVON-GLPberg-Cup 2019","1073742140","GLP/Wertung 1","Race","2019-08-18 13:05:00 UTC","2019-08-18 13:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Fahrzeug","Wohnort"
"Oesterbeck, Rainer","1","1","706","Gast","1","1","","","","0","9","1737.888","8","163.244","92.776","78.432","37.863","0","GER","NSU TT / 67","Düsseldorf"
"Wahl, Martin","2","2","743","Gast","5","2","34.452","","34.452","34.452","9","1772.34","9","162.879","92.984","76.908","37.863","0","GER","NSU TT / 67","Alfdorf"
"Wolf, Kevin","3","1","798","Youngtimer","6","1","1.496","","35.948","0","9","1773.836","9","162.989","92.922","76.843","37.863","0","GER","BMW / 318is","Fürth"
"von Fragstein, Oliver von Fragstein, Udo","4","2","702","Youngtimer","8","2","16.653","","52.601","16.653","9","1790.489","8","165.775","91.36","76.128","37.863","0","GER","Ford / Escort","Leichlingen"
"Pohlmann, Jörg","5","1","704","Oldtimer","3","2","1:07.478","","2:00.079","0","9","1857.967","9","173.847","87.118","73.363","37.863","0","GER","Alfa Romeo / GTV 2.0","Hude"
"Peters, Frank","6","3","804","Gast","7","3","18.302","","2:18.381","2:18.381","9","1876.269","5","178.272","84.956","72.648","37.863","0","GER","RSG SH","Opel / Ascona B","Kiel"
"Kröll, Volker","7","3","793","Youngtimer","10","3","1 Runde","","1 Runde","1 Lap","8","1739.21","8","182.629","82.929","69.665","33.656","0","GER","VW / Polo 86C","Büdingen"
"Schüngel, Ulrich","8","4","710","Gast","12","5","0.777","","1 Runde","2.099","8","1739.987","8","182.286","83.085","69.634","33.656","0","GER","VW / Polo 6N1","schwelm"
"Schmelter, Stefan","9","5","864","Gast","13","","1:03.089","","1 Runde","1:05.188","8","1803.076","4","158.814","95.364","67.197","33.656","1","GER","NSU TT / ?","Leichlingen"
"Speck, Thore Bahr, Thomas","10","6","818","Gast","9","4","7.259","","1 Runde","1:12.447","8","1810.335","4","190.699","79.419","66.928","33.656","0","GER","British Leyland / Mini","Flensburg"
"von Rhein-Morbe, Stefan","11","2","789","Oldtimer","11","4","45.582","","1 Runde","1 Lap","8","1855.917","8","197.126","76.83","65.284","33.656","0","GER","Volvo / 343 R-Sport","Hasenfeld"
"Hall, Richard Allan","12","3","717","Oldtimer","14","5","48.702","","1 Runde","46.652","8","1904.619","8","202.356","74.844","63.615","33.656","0","GER","Lotus / Seven S1","Stein-Bockenheim"
"Ruth, Manfred","13","4","795","Youngtimer","13","4","22.751","","1 Runde","2:33.534","8","1927.37","8","205.232","73.796","62.864","33.656","0","GER","AC Oberhausen e.V. im ADAC","Peugeot / 205 SX","Düsseldorf"
"Lewitzki, Stephan","14","4","750","Oldtimer","2","1","","","NF","4 Laps","5","1110.327","4","171.091","88.521","68.202","21.035","0","GER","Ginetta / G20 CTE","Mechernich"
"Berghoff, Heinz","15","5","725","Oldtimer","4","3","","","NF","8 Laps","1","424.979","1","177.801","85.181","35.638","4.207","0","GER","BMW / 2002 ti Touring Turbo","Rütken"
"Zabel, Thomas Adrio, Holger","16","7","325","Gast","0","","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","10Q Racing Team","Mercedes / AMG GT 4","Augsburg"
"Pelke, Jochen","17","8","817","Gast","0","","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Austin / Mini","Rendsburg"
"Wolf, Michael","18","6","799","Oldtimer","0","","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","VW / Scirocco 1","Fürth"
"Braun, Stefan","19","5","760","Youngtimer","0","","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Saab / 99GL","Ahnatal"
"Hauer, Daniela Adrio, Holger","20","9","35","Gast","0","","","","NF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes C63AMG"
