"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLP RCN","1073742117","Wertung","Race","2019-08-18 07:00:00 UTC","2019-08-18 10:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","231","RCN-GLP","0","","","","NF","0","14","10242.845","4","206.066","73.497","20.701","58.897999999999996","0"
"","2","2","16","RCN-GLP","0","","","","NF","6:02.611","14","10605.456","10","170.482","88.838","19.993","58.897999999999996","0"
"","3","3","218","RCN-GLP","3","3","","","NF","1 Lap","13","2657.732","3","164.271","92.196","74.081","54.690999999999995","0"
"","4","4","108","RCN-GLP","4","4","","","NF","1 Lap","13","2824.2","9","160.605","94.301","69.714","54.690999999999995","0"
"","5","1","411","","13","1","","","NF","0","13","2854.665","12","163.734","92.499","68.97","54.690999999999995","0"
"","6","5","41","RCN-GLP","16","15","","","NF","1 Lap","13","2944.404","12","183.482","82.543","66.868","54.690999999999995","0"
"","7","6","159","RCN-GLP","14","13","","","NF","1 Lap","13","2951.991","1","197.955","76.508","66.697","54.690999999999995","0"
"","8","7","205","RCN-GLP","1","1","","","NF","1 Lap","13","3046.729","6","178.317","84.934","64.623","54.690999999999995","0"
"","9","8","38","RCN-GLP","2","2","","","NF","1 Lap","13","3093.365","12","169.032","89.6","63.648","54.690999999999995","0"
"","10","9","34","RCN-GLP","6","6","","","NF","1 Lap","13","3109.947","12","176.502","85.808","63.309","54.690999999999995","0"
"","11","10","166","RCN-GLP","15","14","","","NF","1 Lap","13","3145.407","1","215.527","70.271","62.595","54.690999999999995","0"
"","12","11","24","RCN-GLP","7","7","","","NF","1 Lap","13","3170.922","5","201.05","75.331","62.092","54.690999999999995","0"
"","13","12","234","RCN-GLP","8","8","","","NF","1 Lap","13","3175.014","12","173.153","87.467","62.012","54.690999999999995","0"
"","14","13","8","RCN-GLP","9","9","","","NF","1 Lap","13","3214.07","9","200.446","75.558","61.258","54.690999999999995","0"
"","15","14","270","RCN-GLP","18","17","","","NF","1 Lap","13","3218.032","9","191.976","78.891","61.183","54.690999999999995","0"
"","16","15","56","RCN-GLP","5","5","","","NF","1 Lap","13","3234.46","1","223.319","67.819","60.872","54.690999999999995","0"
"","17","16","163","RCN-GLP","17","16","","","NF","1 Lap","13","3295.358","12","196.393","77.117","59.747","54.690999999999995","0"
"","18","17","7","RCN-GLP","10","10","","","NF","1 Lap","13","3308.21","12","211.626","71.566","59.515","54.690999999999995","0"
"","19","18","155","RCN-GLP","12","12","","","NF","1 Lap","13","3321.456","8","201.141","75.296","59.277","54.690999999999995","0"
"","20","19","36","RCN-GLP","11","11","","","NF","1 Lap","13","3365.707","11","205.614","73.658","58.498","54.690999999999995","0"
"","21","20","197","RCN-GLP","0","","","","NF","1 Lap","13","5852.737","1","157.283","96.293","33.64","54.690999999999995","0"
"","22","21","408","RCN-GLP","0","","","","NF","1 Lap","13","5971.907","2","162.223","93.36","32.969","54.690999999999995","0"
"","23","22","718","RCN-GLP","0","","","","NF","1 Lap","13","6119.562","1","165.834","91.327","32.173","54.690999999999995","0"
"","24","23","4","RCN-GLP","0","","","","NF","1 Lap","13","6245.741","5","189.158","80.066","31.523","54.690999999999995","0"
"","25","24","196","RCN-GLP","0","","","","NF","1 Lap","13","6374.953","9","186.706","81.118","30.885","54.690999999999995","0"
"","26","25","73","RCN-GLP","0","","","","NF","1 Lap","13","6477.555","7","191.549","79.067","30.395","54.690999999999995","0"
"","27","26","135","RCN-GLP","0","","","","NF","1 Lap","13","6498.858","3","189.921","79.745","30.296","54.690999999999995","0"
"","28","27","633","RCN-GLP","0","","","","NF","1 Lap","13","6517.323","1","206.744","73.256","30.21","54.690999999999995","0"
"","29","28","21","RCN-GLP","0","","","","NF","1 Lap","13","6540.983","12","172.185","87.959","30.101","54.690999999999995","0"
"","30","29","353","RCN-GLP","0","","","","NF","1 Lap","13","6559.291","12","170.712","88.718","30.017","54.690999999999995","0"
"","31","30","42","RCN-GLP","0","","","","NF","1 Lap","13","6600.732","12","172.887","87.602","29.828","54.690999999999995","0"
"","32","31","291","RCN-GLP","0","","","","NF","1 Lap","13","6605.12","12","183.303","82.624","29.808","54.690999999999995","0"
"","33","32","65","RCN-GLP","0","","","","NF","1 Lap","13","6609.506","9","193.619","78.222","29.789","54.690999999999995","0"
"","34","33","186","RCN-GLP","0","","","","NF","1 Lap","13","6647.3","6","186.169","81.352","29.619","54.690999999999995","0"
"","35","34","267","RCN-GLP","0","","","","NF","1 Lap","13","6804.332","9","174.943","86.572","28.936","54.690999999999995","0"
"","36","35","20","RCN-GLP","0","","","","NF","1 Lap","13","6813.66","5","204.08","74.212","28.896","54.690999999999995","0"
"","37","36","77","RCN-GLP","0","","","","NF","1 Lap","13","6865.9","9","171.485","88.318","28.676","54.690999999999995","0"
"","38","37","99","RCN-GLP","0","","","","NF","1 Lap","13","9718.208","3","178.32","84.933","20.26","54.690999999999995","0"
"","39","38","55","RCN-GLP","0","","","","NF","1 Lap","13","9891.133","5","198.108","76.449","19.905","54.690999999999995","0"
"","40","39","14","RCN-GLP","0","","","","NF","1 Lap","13","9918.449","6","174.147","86.968","19.851","54.690999999999995","0"
"","41","40","184","RCN-GLP","0","","","","NF","1 Lap","13","9930.294","12","178.676","84.763","19.827","54.690999999999995","0"
"","42","41","1","RCN-GLP","0","","","","NF","1 Lap","13","9970.856","6","175.127","86.481","19.746","54.690999999999995","0"
"","43","42","22","RCN-GLP","0","","","","NF","1 Lap","13","9982.654","1","195.664","77.404","19.723","54.690999999999995","0"
"","44","43","89","RCN-GLP","0","","","","NF","1 Lap","13","9985.426","12","169.212","89.504","19.717","54.690999999999995","0"
"","45","44","150","RCN-GLP","0","","","","NF","1 Lap","13","10035.099","6","186.859","81.051","19.62","54.690999999999995","0"
"","46","45","52","RCN-GLP","0","","","","NF","1 Lap","13","10066.654","12","184.719","81.99","19.558","54.690999999999995","0"
"","47","46","39","RCN-GLP","0","","","","NF","1 Lap","13","10124.721","12","193.453","78.289","19.446","54.690999999999995","0"
"","48","47","45","RCN-GLP","0","","","","NF","1 Lap","13","10139.828","12","165.081","91.744","19.417","54.690999999999995","0"
"","49","48","60","RCN-GLP","0","","","","NF","1 Lap","13","10145.937","6","174.852","86.617","19.406","54.690999999999995","0"
"","50","49","13","RCN-GLP","0","","","","NF","1 Lap","13","10182.163","3","197.427","76.713","19.337","54.690999999999995","0"
"","51","50","124","RCN-GLP","0","","","","NF","1 Lap","13","10190.201","12","175.75","86.175","19.321","54.690999999999995","0"
"","52","51","87","RCN-GLP","0","","","","NF","4.349","13","10247.194","6","195.419","77.501","19.214","54.690999999999995","0"
"","53","52","27","RCN-GLP","0","","","","NF","49.133","13","10291.978","11","206.272","73.423","19.13","54.690999999999995","0"
"","54","53","627","RCN-GLP","0","","","","NF","1:20.488","13","10323.333","2","218.432","69.336","19.072","54.690999999999995","0"
"","55","54","94","RCN-GLP","0","","","","NF","3 Laps","11","6157.042","8","212.489","71.275","27.058","46.277","0"
"","56","55","33","RCN-GLP","0","","","","NF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","56","35","RCN-GLP","0","","","","NF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","58","57","199","RCN-GLP","0","","","","NF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
