"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742878","Sun Grp 1 Run 4","Practice","2018-10-14 22:40:00 UTC","2018-10-14 23:42:29 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Calvert","1","1","77","GT1","8","1","","","","0","10","1146.059","10","99.804","90.898","79.158","25.2","0","Porsche 991.2 GT3 Cup","Potomac MD","WDC","450614","Black","Calvert Dynamics/Phoenix","2018"
"Michael McAleenan","2","1","2","GT2","27","6","","","0.790","0","7","923.703","1","100.594","90.184","68.749","17.64","0","BMW","Tacoma WA","Nwst","484934","White"
"Collin Jackson","3","1","53","GT3","28","3","","","1.553","0","2","406.132","1","101.357","89.505","44.675","5.04","0","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Brad McAllister","4","2","24","GT2","2","2","","","2.418","2:54.701","8","1098.404","3","102.222","88.748","66.074","20.16","1","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","2016"
"Andrew Aquilante","5","1","33T","T1","22","4","","","2.857","0","8","1001.851","4","102.661","88.369","72.442","20.16","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Todd Clarke","6","3","107","GT2","1","1","","","3.176","3:49.813","10","1153.516","3","102.98","88.095","78.647","25.2","0","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Tom Patton","7","4","50","GT2","4","4","","","4.463","2:29.955","9","1073.658","3","104.267","87.007","76.047","22.68","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Oli Thordarson","8","5","22","GT2","3","3","","","4.946","0 Laps","7","856.717","2","104.75","86.606","74.125","17.64","0","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Joseph Gaudette","9","2","86","T1","26","6","","","6.392","1:00.281","8","1062.132","8","106.196","85.427","68.33","20.16","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Adrian Wlostowski","10","3","96","T1","20","3","","","6.755","2:11.396","9","1133.247","2","106.559","85.136","72.048","22.68","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Hugh Stewart","11","4","23","T1","24","5","","","7.643","4 Laps","4","603.636","3","107.447","84.432","60.116","10.08","0","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Joe Aquilante","12","1","32","T2","25","5","","","8.109","0","7","938.528","2","107.913","84.068","67.663","17.64","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Blue","Phoenix Performance","2007"
"Taz Harvey","13","2","88","GT3","21","2","","","8.319","6:50.847","6","816.979","4","108.123","83.904","66.626","15.120000000000001","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Ian Barberi","14","1","174","STU","16","4","","","8.759","0","9","1196.204","6","108.563","83.564","68.256","22.68","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"John Kachadurian","15","2","80","T2","17","3","","","9.156","4:05.811","8","1184.339","7","108.96","83.26","61.28","20.16","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Thomas Herb","16","3","16","T2","13","2","","","10.338","3:41.16","9","1159.688","2","110.142","82.366","70.405","22.68","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Igor Lyustin","17","5","71","T1","5","1","","","11.263","2:13.974","9","1135.825","3","111.067","81.68","71.884","22.68","0","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Daniel Richardson","18","1","15","AS","9","1","","","11.647","0","7","1084.825","1","111.451","81.399","58.538","17.64","1","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Kevin Koelemeyer","19","2","111","STU","12","3","","","11.747","8 Laps","1","262.939","1","111.551","81.326","34.502","2.52","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Scotty B White","20","1","0","T3","19","1","","","12.142","0","5","730.184","3","111.946","81.039","62.121","12.6","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Robert Kelley","21","6","79","GT2","23","5","","","12.618","2:51.641","8","1095.344","8","112.422","80.696","66.259","20.16","0","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","1ST Class Auto Body/UPR","2005"
"Dennis Moser","22","6","172","T1","6","2","","","14.424","1:25.648","8","1087.499","1","114.228","79.42","66.737","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Guy Laidig","23","3","52","GT3","14","1","","","14.689","3:49.178","4","635.31","1","114.493","79.236","57.119","10.08","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Kevin Lachance","24","3","88T","STU","7","1","","","14.857","0 Laps","9","1174.143","7","114.661","79.12","69.538","22.68","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Denis Nowak","25","4","69","T2","10","1","","","15.310","2 Laps","5","734.014","1","115.114","78.809","61.797","12.6","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"John Roberts","26","4","100","STU","11","2","","","15.397","7 Laps","2","374.648","1","115.201","78.749","48.429","5.04","0","Mazda MX-5","Grapevine TX","Tex","477193","Yellow","Mazda/Hoosier/Summit/Momo","2006"
"Christopher Qualls","27","2","93","AS","15","2","","","16.202","8.562","8","1093.387","8","116.006","78.203","66.377","20.16","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Russ Peterson","28","5","7","T2","18","4","","","16.960","2:50.898","8","1109.426","6","116.764","77.695","65.418","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Joseph Wolf","29","7","82","GT2","0","","","","","7 Laps","0","174.032","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Pratt Cole","30","7","88S","T1","0","","","","","8 Laps","0","264.386","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"Mark Andrews","31","2","50","T3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
