"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742862","Sat Grp 4 Run 4","Practice","2018-10-13 23:55:00 UTC","2018-10-14 00:34:21 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mirl Swan","1","1","66","FA","2","1","","","","0","9","1166.1","6","90.686","100.037","70.018","22.68","2","Swift 016a","Brownsburg IN","KCR","324589","Gray/Yellow","Swan Motorsports/Hoosier"
"Jim Devenport","2","1","23","P1","3","1","","","0.660","0","8","1155.699","8","91.346","99.315","62.798","20.16","1","Norma Auto Concept M20 F","Modesto CA","SFR","370871","Black/Red","Cranbrook Group","2016"
"Gary Hickman","3","1","76","FB","1","1","","","0.791","0","7","1164.68","4","91.477","99.172","54.525","17.64","1","Phoenix F1K.12","Santee CA","SanD","400743","White","Edge Engineering","2013"
"Parker Nicklin","4","2","26","P1","11","3","","","1.064","1 Lap","7","1004.512","7","91.75","98.877","63.219","17.64","1","Elan DP02","Henderson NV","CSCC","424546","Blue","Nicklin Community Management","2013"
"Chip Romer","5","3","29","P1","5","2","","","1.073","4.871","10","1160.57","7","91.759","98.868","78.168","25.2","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2014"
"Rod Rice","6","2","44","FB","10","2","","","1.958","0 Laps","7","944.355","6","92.644","97.923","67.246","17.64","1","Stohr F1000","Austin TX","Nwst","339064","Red","2007"
"Mitch Egner","7","1","4","FC","15","1","","","3.456","0","7","1095.451","6","94.142","96.365","57.971","17.64","1","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"John Mcaleer","8","4","81","P1","20","6","","","3.887","-1 Laps","9","1096.207","7","94.573","95.926","74.482","22.68","1","Elan DP02","Roswell GA","Atl","468495","Blue/Silver/White","CAS Group/Comprent Motorsports"
"Darryl Shoff","9","5","94","P1","19","5","","","4.228","-1 Laps","9","1094.785","9","94.914","95.581","74.579","22.68","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports","2008"
"Kirk Kindsfater","10","6","32","P1","16","4","","","4.597","-1 Laps","9","1090.583","7","95.283","95.211","74.866","22.68","1","Speads RS11","Eaton CO","Colo","346716","Black","Ortho Center/Rilltech/Hoosier","2011"
"Johnnie Crean","11","7","35","P1","28","","","","6.759","8.486","4","1164.185","2","97.445","93.099","31.17","10.08","0","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrison?Ã‡Ã–s Rogue River Adventures","2017"
"Flinn Lazier","12","1","3","FE2","17","3","","","7.093","0","8","1091.233","6","97.779","92.781","66.508","20.16","1","SCCA Mazda FE2","Vail CO","Colo","489633","Black/Blue/Yellow","Tivoli Lodge/Bell Helmets/Stockit","2006"
"Liam Snyder","13","2","28","FE2","12","2","","","7.454","21.095","8","1112.328","8","98.14","92.439","65.247","20.16","1","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing","2009"
"Scott Rettich","14","3","17","FE2","25","5","","","7.733","1 Lap","7","1045.913","5","98.419","92.177","60.716","17.64","1","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil","2010"
"Paul Ravaris","15","2","5","FA","7","2","","","8.263","4 Laps","5","1111.723","5","98.949","91.684","40.802","12.6","1","Elan Pro Formula Mazda","Aledo TX","Tex","453130","Black/Red/White","Madhatter Golf/CR3 Capital","2004"
"Peter West","16","2","99","FC","24","3","","","8.355","1:15.575","9","1171.026","2","99.041","91.598","69.723","22.68","1","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"Mark Snyder","17","1","29T","FE","13","2","","","9.488","0","8","1145.063","6","100.174","90.562","63.382","20.16","2","SCCA Mazda FE","Southlake TX","Tex","453451","Black/Red/Yellow","Snyder Brothers Racing","2010"
"Sherman Chao","18","1","3","P2","14","2","","","9.776","0","3","448.07","1","100.462","90.303","60.741","7.5600000000000005","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","Lee Racing/GDRE/Hoosier/Hawk","2018"
"Paul Schneider","19","4","73","FE2","9","1","","","9.967","40.066","9","1131.299","9","100.653","90.131","72.172","22.68","1","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/White","Comprent Motorsports","2006"
"Melvin David Kemper Jr","20","1","1","FM","26","","","","10.433","0","7","1117.743","7","101.119","89.716","56.814","17.64","1","Star Formula Mazda","Toledo WA","Nwst","124331_1","Blue","Thanks Mazda/Goodyear","1998"
"Chuck Clendenen","21","2","70","FE","4","1","","","11.612","-1 Laps","9","1130.549","7","102.298","88.682","72.22","22.68","1","SCCA Mazda FE","Murrieta CA","CSCC","514350","Green/Lt Blue/Orange","precision stonecutters"
"Rhett Barkau","22","5","01","FE2","21","4","","","11.767","3 Laps","5","1090.164","1","102.453","88.548","41.608","12.6","1","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotive/JH Barkau&Sons"
"Jeff Read","23","3","18","FE","22","3","","","12.957","1 Lap","7","1038.976","5","103.643","87.531","61.122","17.64","2","SCCA Mazda FE","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting","2004"
"Woody Yerxa","24","2","7","FM","8","1","","","13.912","-1 Laps","8","1079.88","6","104.598","86.732","67.207","20.16","1","Star Formula Mazda","Colusa CA","SFR","126989_1","Orange/Yellow","Colusa Body and Paint","2001"
"Greg Gyann","25","2","83","P2","6","1","","","18.308","2 Laps","1","240.535","1","108.994","83.234","37.716","2.52","0","Stohr WF1","Willowbrook IL","CHI","478244","Black/Red","Argus Magnetics/Gycor International","2006"
"Robert Yallen","26","3","28T","FC","18","2","","","19.729","1:20.798","8","1176.249","5","110.415","82.163","61.701","20.16","1","Van Diemen RF00","Woodland Hills CA","CSCC","528211","Black/Red","InterMedia","2003"
"Bryan Scheible","27","4","05","FE","27","","","","22.024","6 Laps","2","441.64","1","112.71","80.49","41.083","5.04","0","SCCA Mazda FE","Bowmansville NY","FLR","425156","Blue","MBS Racing","2007"
"Richard Colburn","28","8","97","P1","29","","","","23.520","7 Laps","1","883.184","1","114.206","79.435","10.272","2.52","0","Stohr WF1","Northbrook IL","CHI","3094","Blue","Sunshine Metals","2007"
"James Malone","29","3","08","FM","23","2","","","23.554","3 Laps","4","743.102","2","114.24","79.412","48.833","10.08","1","Star Formula Mazda","Willcox AZ","AZ","305587","Blue/Lt Blue/Teal","1994"
"J R Osborne","30","3","83T","FB","0","","","","","7 Laps","0","239.011","0","0.0","0.0","0.0","0.0","0","Ralph Firman RFR F1000","Greenwood Village CO","Ore","369806","Black","Geartronics/WesTrack Motor Racing","2015"
