"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742856","Sat Grp 2 Run 3","Practice","2018-10-13 20:55:00 UTC","2018-10-13 21:32:21 UTC","PROVISIONAL","7","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Aaron Downey","1","1","50","EP","5","1","","","","0","1","249.162","1","110.079","82.414","36.41","2.52","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Cliff Ira","2","1","36","STL","0","","","","3.303","0","7","1604.712","3","113.382","80.013","39.573","17.64","1","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"John Heinricy","3","1","35","T4","11","1","","","4.958","0","7","1593.807","4","115.037","78.862","39.844","17.64","1","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Ken Kannard","4","2","51","STL","9","2","","","7.118","0 Laps","7","1510.554","4","117.197","77.408","42.04","17.64","1","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Chris Haldeman","5","1","28T","SM","1","1","","","7.604","0","7","1512.018","4","117.683","77.088","42.0","17.64","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Nick Leverone","6","2","89","SM","14","6","","","7.686","7.329","7","1519.347","7","117.765","77.035","41.797","17.64","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Joseph Federl","7","3","21","SM","2","2","","","8.342","26.944","7","1538.962","5","118.421","76.608","41.264","17.64","1","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"Matt Reynolds","8","4","74","SM","4","3","","","8.548","2 Laps","5","1274.872","5","118.627","76.475","35.58","12.6","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Clark Cambern","9","5","78","SM","15","7","","","9.173","1:51.14","7","1623.158","6","119.252","76.074","39.124","17.64","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Amy Mills","10","6","14T","SM","7","4","","","10.395","16.74","7","1528.758","7","120.474","75.303","41.54","17.64","1","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Joe Alan Stubblefield","11","7","125","SM","12","5","","","10.833","15.803","7","1527.821","7","120.912","75.03","41.565","17.64","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"Joe Schubert","12","3","49","STL","17","","","","10.998","1 Lap","6","1531.159","4","121.077","74.928","35.55","15.120000000000001","1","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Whitfield Gregg","13","4","117","STL","3","1","","","12.560","0 Laps","7","1542.558","6","122.639","73.973","41.168","17.64","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Ben Valentine","14","1","28","HP","6","1","","","12.888","0","5","1352.592","5","122.967","73.776","33.536","12.6","1","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"WC Storms","15","5","12","STL","10","3","","","14.655","0 Laps","7","1566.456","7","124.734","72.731","40.54","17.64","1","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"Kent Carter","16","1","91","B-Spec","13","2","","","15.170","0","6","1552.144","6","125.249","72.432","35.069","15.120000000000001","1","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Cherie Storms","17","2","16","B-Spec","8","1","","","16.224","22.028","7","1574.172","7","126.303","71.827","40.341","17.64","1","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Charles Leonard","18","1","14","GTL","18","","","","10:50.244","0","1","928.719","1","760.323","11.932","9.768","2.52","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
"Danny Steyn","19","8","39","SM","0","","","","","7 Laps","0","133.497","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Adrian Wlostowski","20","1","96","T1","0","","","","","0","0","6.012","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Ryan Gutile","21","9","16T","SM","0","","","","","7 Laps","0","126.536","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"Don Knowles","22","2","38","T4","0","","","","","7 Laps","0","356.491","0","0.0","0.0","0.0","0.0","1","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"William Hendrix","23","1","101","T3","0","","","","","0","0","1395.832","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
