"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742897","Mon Grp 1 Run 3","Practice","2018-10-15 22:15:00 UTC","2018-10-15 22:59:02 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Michael McAleenan","1","1","2","GT2","11","2","","","","0","9","1095.295","3","101.076","89.754","74.544","22.68","0","BMW","Tacoma WA","Nwst","484934","White"
"R Spencer Trenery","2","2","5","GT2","32","","","","0.897","28.311","7","1123.606","6","101.973","88.965","56.518","17.64","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Tom Patton","3","3","50","GT2","14","","","","2.610","2 Laps","7","884.452","4","103.686","87.495","71.8","17.64","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Charlie Hayes","4","1","22","T1","13","","","","3.539","0","5","855.766","1","104.615","86.718","53.005","12.6","1","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Todd Clarke","5","4","107","GT2","31","","","","3.715","1 Lap","8","1079.464","2","104.791","86.572","67.233","20.16","0","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Michele Abbate","6","1","30","GT1","12","4","","","3.792","0","8","977.034","4","104.868","86.509","74.282","20.16","0","Chevrolet Monte Carlo","Henderson NV","LV","365109","Black/Yellow","Cybersight/CraigRaudmanRacing/GRR","2017"
"Gary Bockman","7","1","09","GT3","1","1","","","4.365","0","10","1100.823","3","105.441","86.039","82.411","25.2","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Taz Harvey","8","2","88","GT3","4","2","","","4.437","7 Laps","3","360.673","3","105.513","85.98","75.459","7.5600000000000005","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Kenneth Davis","9","2","64","GT1","9","3","","","4.649","5 Laps","3","928.041","2","105.725","85.808","29.326","7.5600000000000005","1","Chevrolet Corvette","Escondido CA","SanD","349864","Black/White","Davis Motorsports","2010"
"David Fershtand","10","3","05","GT1","5","2","","","5.036","2 Laps","6","704.834","6","106.112","85.495","77.227","15.120000000000001","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","2006"
"Hugh Stewart","11","2","23","T1","29","","","","5.429","1:45.483","6","961.249","2","106.505","85.179","56.626","15.120000000000001","1","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Joseph Gaudette","12","3","86","T1","10","3","","","5.491","3:56.832","9","1092.598","3","106.567","85.13","74.728","22.68","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Adrian Wlostowski","13","4","96","T1","24","","","","5.661","41.115","6","896.881","2","106.737","84.994","60.69","15.120000000000001","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Robert Kahn","14","5","35","GT2","20","","","","6.808","3 Laps","6","837.85","5","107.884","84.09","64.966","15.120000000000001","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"James Candelaria","15","5","04","T1","17","","","","7.042","4:59.062","9","1154.828","7","108.118","83.908","70.701","22.68","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Brad McCall","16","6","72","T1","8","2","","","7.092","5:19.532","9","1175.298","6","108.168","83.87","69.47","22.68","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"Igor Lyustin","17","7","71","T1","2","1","","","7.820","1:14.434","8","930.2","5","108.896","83.309","78.022","20.16","0","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Michael Pettiford","18","8","41","T1","16","","","","8.414","4:28.708","8","1124.474","4","109.49","82.857","64.542","20.16","1","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Larry Hansen","19","3","99","GT3","7","3","","","8.454","5 Laps","5","611.599","5","109.53","82.827","74.166","12.6","0","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
