"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742883","Mon Grp 1 Run 1","Practice","2018-10-15 15:30:00 UTC","2018-10-15 15:49:35 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"R Spencer Trenery","1","1","5","GT2","1","1","","","","0","9","1111.203","8","99.464","91.209","73.477","22.68","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Michael McAleenan","2","2","2","GT2","0","","","","0.839","3 Laps","6","1012.08","6","100.303","90.446","53.782","15.120000000000001","0","BMW","Tacoma WA","Nwst","484934","White"
"Tom Patton","3","3","50","GT2","3","2","","","5.456","1 Lap","8","1044.126","7","104.92","86.466","69.509","20.16","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Adrian Wlostowski","4","1","96","T1","26","","","","5.788","0","7","1102.237","5","105.252","86.193","57.614","17.64","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Taz Harvey","5","1","88","GT3","28","","","","5.998","0","6","1212.838","5","105.462","86.022","44.88","15.120000000000001","2","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Michele Abbate","6","1","30","GT1","12","3","","","6.034","0","8","1117.17","3","105.498","85.992","64.964","20.16","0","Chevrolet Monte Carlo","Henderson NV","LV","365109","Black/Yellow","Cybersight/CraigRaudmanRacing/GRR","2017"
"Gary Bockman","7","2","09","GT3","2","1","","","7.213","-2 Laps","8","1147.149","7","106.677","85.042","63.266","20.16","1","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Robert Kahn","8","4","35","GT2","15","4","","","9.881","42.684","8","1153.887","8","109.345","82.967","62.897","20.16","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Larry Hansen","9","3","99","GT3","8","2","","","10.058","-1 Laps","7","1098.751","6","109.522","82.833","57.797","17.64","1","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"James Candelaria","10","2","04","T1","25","","","","10.251","2 Laps","5","854.529","3","109.715","82.687","53.082","12.6","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Kristofer Olson","11","3","49","T1","23","","","","10.434","6 Laps","1","374.793","1","109.898","82.549","24.205","2.52","0","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
"Brad McCall","12","4","72","T1","11","3","","","10.762","42.537","8","1144.774","8","110.226","82.304","63.398","20.16","0","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"John Heinricy","13","1","56","AS","22","","","","10.782","0","6","1134.845","6","110.246","82.289","47.964","15.120000000000001","2","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Kevin Koelemeyer","14","1","111","STU","21","","","","11.512","0","8","1197.823","8","110.976","81.747","60.59","20.16","1","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Hugh Stewart","15","5","23","T1","19","","","","11.886","4 Laps","3","598.367","3","111.35","81.473","45.484","7.5600000000000005","0","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Nicolai Elghanayan","16","2","71","STU","13","1","","","11.926","0 Laps","8","1136.332","6","111.39","81.444","63.869","20.16","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"David Fershtand","17","2","05","GT1","5","1","","","12.786","56.371","8","1173.541","8","112.25","80.82","61.844","20.16","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","2006"
"Andrew McDermid","18","2","24","AS","24","","","","13.446","1:02.021","8","1196.866","8","112.91","80.347","60.638","20.16","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Bradford Sofronas","19","5","88T","GT2","10","3","","","14.540","1:30.045","8","1201.248","8","114.004","79.576","60.417","20.16","0","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
"Kevin Lachance","20","3","88S","STU","18","3","","","15.427","11.17","8","1208.993","6","114.891","78.962","60.03","20.16","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Dennis Moser","21","6","172","T1","9","2","","","16.105","1:08.854","8","1171.091","8","115.569","78.499","61.973","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Michael Pettiford","22","7","41","T1","4","1","","","16.324","51.193","8","1153.43","7","115.788","78.35","62.922","20.16","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Franklin Church","23","4","149","STU","16","2","","","17.464","0 Laps","8","1194.209","7","116.928","77.586","60.773","20.16","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Jim Wheeler","24","3","20","AS","6","1","","","18.629","1:00.487","7","1195.332","7","118.093","76.821","53.127","17.64","1","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Don Noe","25","3","83","GT1","7","2","","","19.879","1:36.317","8","1213.487","6","119.343","76.016","59.808","20.16","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","1994"
"Lynne Griffiths","26","4","31","AS","14","2","","","22.601","-1 Laps","7","1113.904","6","122.065","74.321","57.01","17.64","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Doug Sherwood","27","4","51","GT3","17","3","","","31.351","5 Laps","1","351.44","1","130.815","69.35","25.814","2.52","0","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
"Todd Clarke","28","6","107","GT2","20","","","","2:00.315","7 Laps","2","941.642","1","219.779","41.278","19.268","5.04","2","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Drew Cattell","29","5","27","AS","0","","","","","6 Laps","0","325.47","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
