"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742874","Sun Grp 2 Run 3","Practice","2018-10-14 21:00:00 UTC","2018-10-14 21:47:41 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Matt Reynolds","1","1","71","EP","2","2","","","","0","7","912.922","1","108.574","83.556","69.561","17.64","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Danny Steyn","2","1","9","STL","14","3","","","1.715","0","3","503.33","3","110.289","82.257","54.072","7.5600000000000005","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Craig McHaffie","3","2","68","STL","10","1","","","4.774","9:40.279","8","1083.609","8","113.348","80.037","66.976","20.16","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Anthony Jimerson","4","2","22","EP","11","4","","","4.897","4 Laps","3","511.579","2","113.471","79.95","53.2","7.5600000000000005","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Jesse Prather","5","3","34","EP","3","3","","","5.357","5 Laps","2","370.798","2","113.931","79.627","48.932","5.04","0","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Ken Kannard","6","3","51","STL","15","4","","","5.772","6:03.708","6","867.038","4","114.346","79.338","62.779","15.120000000000001","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Craig Chima","7","1","7","FP","7","1","","","6.267","0","1","277.433","1","114.841","78.996","32.7","2.52","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Amy Mills","8","4","31T","STL","12","2","","","7.360","9:58.973","8","1102.303","5","115.934","78.251","65.84","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Jonathan Goodale","9","1","04","GTL","9","3","","","8.115","0","8","1105.421","8","116.689","77.745","65.655","20.16","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"Bill Meyer","10","2","93","GTL","6","2","","","8.523","3 Laps","5","763.006","5","117.097","77.474","59.449","12.6","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"William Lamkin","11","4","28","EP","1","1","","","8.989","1 Lap","6","854.649","6","117.563","77.167","63.689","15.120000000000001","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Peter Zekert","12","3","45","GTL","4","1","","","9.097","6 Laps","2","386.289","2","117.671","77.096","46.97","5.04","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","AVP Engines"
"Ben Valentine","13","1","28T","HP","8","1","","","9.535","0","8","1145.302","6","118.109","76.81","63.368","20.16","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"James Bishop","14","5","17","STL","18","7","","","10.200","11:01.374","7","1164.704","5","118.774","76.38","54.524","17.64","1","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Joe Schubert","15","6","49","STL","17","6","","","11.376","8:47.247","7","1030.577","2","119.95","75.632","61.62","17.64","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Craig Carter","16","4","31","GTL","21","5","","","11.454","28.962","7","1134.383","7","120.028","75.582","55.981","17.64","1","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Lans Stout","17","5","6","GTL","19","4","","","11.948","4 Laps","4","685.2","1","120.522","75.273","52.96","10.08","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã‡Ã–s Engine Svc","2001"
"Charlie Campbell","18","2","89","FP","13","2","","","11.968","8.178","1","285.611","1","120.542","75.26","31.763","2.52","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Greg Gauper","19","2","15","HP","22","","","","13.627","1 Lap","7","1115.742","7","122.201","74.238","56.916","17.64","1","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"Michael Carter","20","1","08","SM","5","1","","","15.136","0","3","537.092","3","123.71","73.333","50.673","7.5600000000000005","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing/Carbotech","1999"
"Tim Auger","21","7","07","STL","16","5","","","17.797","3:05.533","4","688.863","4","126.371","71.789","52.678","10.08","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Rob Horrell","22","3","91","HP","20","2","","","20.417","6 Laps","2","479.449","1","128.991","70.33","37.843","5.04","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Brian Linn","23","3","37","FP","0","","","","","1 Lap","0","138.075","0","0.0","0.0","0.0","0.0","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Charles Leonard","24","6","14","GTL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
