"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742892","Mon Grp 3 Run 2","Practice","2018-10-15 19:15:00 UTC","2018-10-15 19:47:53 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","9","1072.819","2","102.459","88.543","76.106","22.68","0","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Chuck Horn","2","2","54","FF","30","13","","","0.883","1:07.413","9","1140.232","9","103.342","87.786","71.606","22.68","0","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Rick Payne","3","3","75","FF","10","6","","","2.352","22.651","9","1095.47","3","104.811","86.556","74.532","22.68","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Tim Kautz","4","4","88","FF","29","12","","","2.625","59.484","9","1132.303","6","105.084","86.331","72.108","22.68","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Bob Perona","5","5","73","FF","14","8","","","2.688","42.492","9","1115.311","7","105.147","86.279","73.206","22.68","0","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Brad Hayes","6","6","74","FF","8","5","","","3.561","47.882","9","1120.701","9","106.02","85.569","72.854","22.68","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Edward Erlandson","7","7","8","FF","25","11","","","4.270","1:20.051","9","1152.87","7","106.729","85.0","70.822","22.68","0","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
"Doug Learned Jr.","8","8","17","FF","5","3","","","4.492","42.001","9","1114.82","2","106.951","84.824","73.239","22.68","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"David Lapham","9","1","2T","F5","21","4","","","4.958","0","9","1140.837","9","107.417","84.456","71.569","22.68","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Joseph Hopkins","10","9","7","FF","38","14","","","5.096","2.352","8","1075.171","4","107.555","84.348","67.502","20.16","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Bill Kephart","11","10","137","FF","2","2","","","5.465","1 Lap","8","1003.35","6","107.924","84.059","72.334","20.16","0","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"Mark Keller","12","11","66","FF","6","4","","","6.092","1:53.415","9","1186.234","5","108.551","83.574","68.83","22.68","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Manuel Leonardo","13","12","52T","FF","19","9","","","6.736","1:29.457","9","1162.276","3","109.195","83.081","70.248","22.68","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"Michael Bernstein","14","13","12T","FF","22","10","","","7.684","1 Lap","8","1057.597","4","110.143","82.366","68.623","20.16","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"David Jalen","15","14","50","FF","43","","","","7.748","6 Laps","3","691.018","2","110.207","82.318","39.385","7.5600000000000005","1","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"F Russell Strate Jr.","16","2","9T","F5","15","1","","","8.666","27.5","9","1168.337","3","111.125","81.638","69.884","22.68","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"John W Walbran","17","3","67T","F5","16","2","","","9.912","1 Lap","8","1081.483","4","112.371","80.733","67.108","20.16","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Skip Streets","18","1","51","FV","3","1","","","11.797","0","8","1063.638","5","114.256","79.401","68.234","20.16","0","Mysterian M3","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2004"
"Mitchell Ferguson","19","2","52","FV","11","5","","","12.710","1 Lap","7","968.642","4","115.169","78.771","65.56","17.64","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","1999"
"Jonathan Weisheit","20","3","61","FV","23","9","","","12.731","3 Laps","5","745.489","5","115.19","78.757","60.846","12.6","0","JK Technologies LLC XP1","Baltimore MD","WDC","353450","Blue","Autowerks/JK Technologies LLC","2011"
"Lance Spiering","21","4","29","F5","17","3","","","12.900","7 Laps","2","387.135","1","115.359","78.641","46.867","5.04","0","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
"Dennis Andrade","22","4","87","FV","33","16","","","13.166","56.335","8","1119.973","5","115.625","78.461","64.802","20.16","0","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","2001"
"Andrew Thomas Abbott","23","5","2","FV","31","14","","","13.234","56.055","8","1119.693","2","115.693","78.414","64.818","20.16","0","Vector AM-1","Livonia MI","DET","373614","Red","Autowerks/Hoosier/Car-O-liner","2009"
"Charles Hearn","24","6","37","FV","9","4","","","13.298","14.462","8","1078.1","2","115.757","78.371","67.318","20.16","0","Vortech FV","Houston TX","Hous","259549","Red","Noble Racing Engines","2007"
"Roger Siebenaler","25","7","72","FV","36","19","","","13.343","5 Laps","3","540.831","2","115.802","78.341","50.323","7.5600000000000005","0","Mysterian M3","North Hero VT","NNJ","99555","White","Hoosier/Autowerks","1991"
"Andrew Whitston","26","8","12","FV","26","11","","","13.353","52.118","8","1115.756","5","115.812","78.334","65.046","20.16","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Subway/Hoosier/Carbotech","1997"
"Robbie Arthur","27","9","67","FV","4","2","","","13.454","4.631","8","1068.269","5","115.913","78.266","67.938","20.16","0","Lazer MK2","Mission BC","Nwst","502284","White","Arthur Motorsports/Bullet Racing","1989"
"Rick Shields","28","10","77","FV","20","8","","","13.666","31.43","8","1095.068","4","116.125","78.123","66.275","20.16","0","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Hoosier"
"Quinn Posner","29","11","9","FV","7","3","","","14.542","1 Lap","7","959.043","7","117.001","77.538","66.216","17.64","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office/PC"
"Stevan Davis","30","12","80","FV","28","13","","","14.588","53.873","8","1117.511","7","117.047","77.507","64.944","20.16","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Turquoise","Butler Engines/Roxannes/Quixote","2008"
"Ron Wake","31","13","41","FV","39","21","","","14.637","1:32.904","8","1156.542","8","117.096","77.475","62.753","20.16","0","Mysterian M3","Lafayette CA","SFR","50380","Yellow","Ron Chuck Enterprises","2002"
"Stephen Saslow","32","14","09","FV","41","","","","14.754","4 Laps","4","708.301","4","117.213","77.398","51.232","10.08","0","Vortech FV","Sammamish WA","CFR","354727","Red","Saslow Enterprises/JDRF","2011"
"Brandon Abbott","33","15","26","FV","32","15","","","15.433","1:33.227","8","1156.865","1","117.892","76.952","62.735","20.16","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars"
"Donald Manthe","34","16","40","FV","40","22","","","15.683","1:40.401","8","1164.039","3","118.142","76.789","62.348","20.16","0","Volkswagen Lynx","Santa Rosa CA","CSCC","254525","Blue","1978"
"Gavin Sweeney","35","17","91","FV","42","","","","15.938","14.932","7","1078.57","5","118.397","76.624","58.878","17.64","1","Crusader Formula Vee","New York NY","SFR","377908","Black","www.sweeney-racing.com","1994"
"Zachary Whitston","36","18","21","FV","24","10","","","16.311","1:19.324","8","1142.962","8","118.77","76.383","63.498","20.16","0","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","WMA/Rocket Motorsports/Subway","2000"
"Alex Scaler","37","19","19","FV","34","17","","","16.628","7 Laps","1","310.044","1","119.087","76.18","29.26","2.52","0","Mysterian CM2","Flemington NJ","SJR","163644_3","Green","AdvantageMotorsports.com/Autowerks","1995"
"Ron Whitston","38","20","5T","FV","27","12","","","17.300","1:13.839","8","1137.477","2","119.759","75.752","63.804","20.16","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier","1996"
"Mark Edwards","39","21","71","FV","18","7","","","17.309","1:36.272","8","1159.91","3","119.768","75.746","62.57","20.16","0","Glamdring","Los Angeles CA","CSCC","63787_1","Yellow","Red Line Oil/Hoosier","1982"
"Ron Bonham","40","22","63","FV","37","20","","","18.219","1:48.37","8","1172.008","1","120.678","75.175","61.924","20.16","0","Protoform P3","Eugene OR","Ore","368319","Purple/White/Yellow","Woodstock Motorsports","1992"
"Robert Posner","41","23","4","FV","12","6","","","19.029","5 Laps","3","516.792","1","121.488","74.674","52.663","7.5600000000000005","0","Protoform P3","Bellevue WA","Nwst","88004","Black","2003"
"Eric Little","42","15","5","FF","13","7","","","21.607","6 Laps","3","533.741","1","124.066","73.122","50.991","7.5600000000000005","0","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
"Stuart Delaney","43","24","74T","FV","35","18","","","24.497","23.534","7","1087.172","4","126.956","71.458","58.412","17.64","0","Caracal D","Plymouth MI","DET","61294_1","Black/Yellow","LRE/Noble/Hoosier/Caracal","1985"
