"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742851","Sat Grp 1 Run 2","Practice","2018-10-13 17:30:00 UTC","2018-10-13 18:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"R Spencer Trenery","1","1","5","GT2","1","1","","","","0","9","1344.719","2","99.67","91.02","60.718","22.68","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Andrew Aquilante","2","2","33","GT2","9","4","","","0.149","2 Laps","7","1005.153","3","99.819","90.885","63.178","17.64","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Michael McAleenan","3","3","3","GT2","16","5","","","0.858","1 Lap","8","1226.094","4","100.528","90.244","59.193","20.16","1","BMW M3 (E46)","Tacoma WA","Nwst","484934","Black/Red","Smith Alling/Lowe Group Racing","2001"
"Michael Lewis","4","1","12","GT3","19","","","","1.914","0","7","1073.679","2","101.584","89.305","59.146","17.64","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Collin Jackson","5","2","53","GT3","5","1","","","2.936","1 Lap","6","815.934","4","102.606","88.416","66.711","15.120000000000001","0","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Preston Calvert","6","4","77","GT2","4","3","","","3.139","1:13.599","11","1418.318","6","102.809","88.241","70.359","27.72","1","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Mark Boden","7","1","47T","T1","6","1","","","4.834","0","8","1211.5","3","104.504","86.81","59.906","20.16","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Thomas Herb","8","1","16","T2","2","1","","","5.934","0","10","1388.639","3","105.604","85.906","65.33","25.2","1","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Taz Harvey","9","3","88","GT3","12","3","","","8.176","4:54.332","10","1368.011","3","107.846","84.12","66.315","25.2","1","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"James Candelaria","10","2","04","T1","8","2","","","8.309","0 Laps","8","1013.266","6","107.979","84.016","71.626","20.16","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Adrian Wlostowski","11","3","96","T1","13","3","","","8.338","2:26.367","11","1357.867","11","108.008","83.994","73.492","27.72","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Jeff Scoville","12","4","81","GT3","11","2","","","8.815","2 Laps","5","695.291","2","108.485","83.624","65.239","12.6","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Joseph Gaudette","13","4","86","T1","18","","","","9.702","2 Laps","6","1068.657","3","109.372","82.946","50.935","15.120000000000001","1","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Mike Henderson","14","5","12T","T1","14","4","","","9.754","13.541","9","1225.041","3","109.424","82.907","66.649","22.68","1","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Nicole Jacque","15","2","27","T2","7","2","","","13.334","3 Laps","7","1197.804","5","113.004","80.28","53.017","17.64","1","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"David Sanders","16","3","73","T2","17","","","","13.588","0 Laps","10","1359.024","5","113.258","80.1","66.754","25.2","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"James Leithauser","17","4","06","T2","10","3","","","14.330","30.924","11","1419.563","10","114.0","79.579","70.298","27.72","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Rob Davis","18","1","95","GT1","22","","","","14.359","0","1","717.281","1","114.029","79.559","12.648","2.52","0","Chevrolet Camaro","Sonora CA","SFR","383179","Red","RDAVISCPA.COM","1999"
"Christopher Qualls","19","5","73T","GT2","3","2","","","14.562","7 Laps","2","355.979","2","114.232","79.417","50.969","5.04","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"Kevin Koelemeyer","20","1","111","STU","20","","","","15.800","0","9","1409.795","9","115.47","78.566","57.915","22.68","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"William Moore","21","5","33T","T2","15","4","","","18.377","1 Lap","9","1252.431","1","118.047","76.851","65.192","22.68","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Russ Peterson","22","6","7","T2","21","","","","18.554","2 Laps","8","1333.977","3","118.224","76.736","54.406","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Tom Wickersham","23","7","01","T2","0","","","","","10 Laps","0","182.009","0","0.0","0.0","0.0","0.0","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
