"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742894","Mon Grp 5 Run 2","Practice","2018-10-15 21:00:00 UTC","2018-10-15 21:39:13 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tim Auger","1","1","07","STL","3","1","","","","0","7","996.834","4","112.824","80.408","63.706","17.64","1","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Craig McHaffie","2","2","68","STL","26","","","","0.486","1:36.59","8","1093.424","4","113.31","80.064","66.375","20.16","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Ken Sutherland","3","1","94","SM","32","","","","2.785","0","7","1131.519","1","115.609","78.471","56.123","17.64","1","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Wilson Powell","4","3","77","STL","6","3","","","3.169","3:09.223","9","1186.057","1","115.993","78.212","68.84","22.68","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Clark Cambern","5","2","78","SM","2","2","","","3.533","4 Laps","3","485.339","3","116.357","77.967","56.076","7.5600000000000005","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Matt Reynolds","6","3","74","SM","4","3","","","3.832","2 Laps","5","717.528","3","116.656","77.767","63.217","12.6","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Tommy McCarthy","7","4","22","SM","14","9","","","3.845","-1 Laps","8","1104.016","1","116.669","77.758","65.738","20.16","0","Mazda Miata","Mountain View CA","SFR","10581_3","Red","Du-all Saftey","2001"
"Preston Pardus","8","5","42","SM","17","12","","","3.858","0 Laps","7","1101.628","2","116.682","77.75","57.646","17.64","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Cole Ciraulo","9","6","25","SM","22","","","","3.912","1 Lap","6","875.703","4","116.736","77.714","62.158","15.120000000000001","0","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Austin Newmark","10","7","7","SM","10","6","","","3.915","-1 Laps","8","1081.323","2","116.739","77.712","67.118","20.16","0","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Nick Leverone","11","8","89","SM","25","","","","4.052","0 Laps","7","1102.584","4","116.876","77.621","57.596","17.64","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Chris Haldeman","12","9","28","SM","18","13","","","4.222","-1 Laps","8","1106.732","7","117.046","77.508","65.577","20.16","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Justin Casey","13","10","185","SM","15","10","","","4.348","0 Laps","7","978.047","3","117.172","77.425","64.929","17.64","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","1992"
"Cameron Wagner","14","4","09","STL","5","2","","","4.433","5 Laps","2","370.463","1","117.257","77.369","48.977","5.04","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Justin Crickenberger","15","11","72","SM","1","1","","","4.441","2 Laps","5","635.952","4","117.265","77.363","71.326","12.6","0","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Danny Steyn","16","12","39","SM","19","14","","","4.450","1 Lap","6","888.269","2","117.274","77.357","61.279","15.120000000000001","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Carl Young","17","5","23","STL","7","4","","","5.284","0 Laps","7","984.226","2","118.108","76.811","64.522","17.64","0","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
"Stephen Jeu","18","13","02","SM","13","8","","","5.668","32.919","8","1164.438","2","118.492","76.562","62.327","20.16","1","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Marc Cefalo","19","14","00","SM","20","15","","","5.695","1 Lap","6","878.166","3","118.519","76.545","61.984","15.120000000000001","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Nils Musaeus","20","15","36","SM","9","5","","","5.910","-1 Laps","8","1098.759","2","118.734","76.406","66.053","20.16","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Jason Kohler","21","16","18","SM","31","","","","5.932","14.367","8","1145.886","4","118.756","76.392","63.336","20.16","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Jon Davies","22","17","62","SM","8","4","","","5.945","-1 Laps","8","1096.405","2","118.769","76.384","66.195","20.16","0","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"William Keeling","23","6","11","STL","11","5","","","6.012","1:52.782","8","1109.616","3","118.836","76.341","65.406","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Amy Mills","24","18","14T","SM","23","","","","6.061","0 Laps","7","1007.514","4","118.885","76.309","63.03","17.64","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Lee Thomas","25","19","24","SM","12","7","","","6.686","-1 Laps","8","1108.641","1","119.51","75.91","65.464","20.16","0","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Joe Schubert","26","7","49","STL","29","","","","7.111","2:28.633","8","1145.467","5","119.935","75.641","63.359","20.16","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Whitfield Gregg","27","8","117","STL","30","","","","7.762","33.652","7","1030.486","3","120.586","75.233","61.625","17.64","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Charlie Campbell","28","20","98","SM","33","","","","8.036","1 Lap","6","1102.596","3","120.86","75.062","49.367","15.120000000000001","1","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
"Jesse Singer","29","21","122","SM","28","","","","8.333","22.627","8","1154.146","6","121.157","74.878","62.883","20.16","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"Ryan Gutile","30","22","16T","SM","16","11","","","9.453","24.832","8","1156.351","8","122.277","74.192","62.763","20.16","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"Jennifer Isley","31","23","48","SM","21","","","","10.503","24.096","8","1155.615","7","123.327","73.561","62.803","20.16","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"John Harms","32","24","85","SM","24","","","","14.085","59.934","8","1191.453","6","126.909","71.484","60.914","20.16","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Dan Harding","33","25","049","SM","27","","","","14.114","1:03.699","8","1195.218","3","126.938","71.468","60.722","20.16","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
"Ben Brandt","34","9","57","STL","0","","","","","7 Laps","0","200.849","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
