"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742901","Mon Grp 5 Run 3","Practice","2018-10-15 23:55:00 UTC","2018-10-16 00:32:56 UTC","PROVISIONAL","7","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tim Auger","1","1","07","STL","3","3","","","","0","7","934.505","3","112.391","80.718","67.955","17.64","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Craig McHaffie","2","2","68","STL","8","4","","","0.014","0.401","7","934.906","3","112.405","80.708","67.926","17.64","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Wilson Powell","3","3","77","STL","1","1","","","3.411","3 Laps","4","597.329","3","115.802","78.341","60.75","10.08","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Ben Brandt","4","4","57","STL","2","2","","","3.500","1:06.383","2","1000.888","1","115.891","78.28","18.128","5.04","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Ken Sutherland","5","1","94","SM","28","20","","","3.507","0","6","941.043","2","115.898","78.276","57.842","15.120000000000001","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Cole Ciraulo","6","2","25","SM","15","10","","","4.109","45.686","7","986.729","3","116.5","77.871","64.358","17.64","0","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Austin Newmark","7","3","7","SM","4","1","","","4.181","18.894","7","959.937","2","116.572","77.823","66.154","17.64","0","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Nick Leverone","8","4","89","SM","13","8","","","4.202","10.78","6","951.823","3","116.593","77.809","57.187","15.120000000000001","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Tommy McCarthy","9","5","22","SM","25","17","","","4.342","0 Laps","6","890.042","4","116.733","77.716","61.157","15.120000000000001","0","Mazda Miata","Mountain View CA","SFR","10581_3","Red","Du-all Saftey","2001"
"Danny Steyn","10","6","39","SM","19","12","","","4.359","45.101","7","986.144","5","116.75","77.704","64.396","17.64","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Preston Pardus","11","7","42","SM","26","18","","","4.578","59.719","6","1000.762","3","116.969","77.559","54.391","15.120000000000001","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Justin Casey","12","8","185","SM","23","16","","","4.621","54.843","7","995.886","4","117.012","77.531","63.766","17.64","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","1992"
"Jason Kohler","13","9","18","SM","5","2","","","5.582","33.436","7","974.479","4","117.973","76.899","65.167","17.64","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Clark Cambern","14","10","78","SM","7","4","","","6.122","3 Laps","3","496.772","3","118.513","76.549","54.786","7.5600000000000005","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Nils Musaeus","15","11","36","SM","6","3","","","6.185","2 Laps","4","616.427","4","118.576","76.508","58.868","10.08","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Whitfield Gregg","16","5","117","STL","16","6","","","6.201","1 Lap","6","877.998","6","118.592","76.498","61.996","15.120000000000001","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Amy Mills","17","12","14T","SM","14","9","","","6.362","0 Laps","6","877.483","4","118.753","76.394","62.032","15.120000000000001","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Cameron Wagner","18","6","09","STL","17","7","","","6.670","1:31.823","6","1026.328","1","119.061","76.196","53.036","15.120000000000001","1","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Marc Cefalo","19","13","00","SM","20","13","","","7.040","1:14.939","7","1015.982","1","119.431","75.96","62.505","17.64","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Charlie Campbell","20","14","98","SM","21","14","","","7.220","0 Laps","6","893.042","5","119.611","75.846","60.951","15.120000000000001","0","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
"Jon Davies","21","15","62","SM","18","11","","","7.367","1:07.979","7","1009.022","1","119.758","75.753","62.936","17.64","0","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"William Keeling","22","7","11","STL","9","5","","","7.525","58.465","7","992.97","2","119.916","75.653","63.954","17.64","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Jesse Singer","23","16","122","SM","10","5","","","8.026","1:09.546","7","1010.589","6","120.417","75.338","62.839","17.64","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"Joe Schubert","24","8","49","STL","24","8","","","8.072","1 Lap","6","905.767","5","120.463","75.309","60.095","15.120000000000001","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Jennifer Isley","25","17","48","SM","27","19","","","8.672","26.694","6","967.737","6","121.063","74.936","56.247","15.120000000000001","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"Ryan Gutile","26","18","16T","SM","11","6","","","10.581","1:30.162","7","1031.205","6","122.972","73.773","61.582","17.64","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"John Harms","27","19","85","SM","12","7","","","11.010","1:32.901","7","1033.944","5","123.401","73.516","61.419","17.64","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Dan Harding","28","20","049","SM","22","15","","","14.914","0 Laps","6","938.487","3","127.305","71.262","58.0","15.120000000000001","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
