"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742860","Sat Grp 2 Run 4","Practice","2018-10-13 22:55:00 UTC","2018-10-13 23:34:17 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Aaron Downey","1","1","50","EP","7","1","","","","0","3","476.682","2","109.687","82.708","57.095","7.56","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Cliff Ira","2","1","36","STL","12","4","","","2.974","0","10","1400.81","8","112.661","80.525","64.763","25.2","1","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"John Heinricy","3","1","35","T4","1","1","","","6.111","0","6","827.015","4","115.798","78.343","65.817","15.12","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Ken Kannard","4","2","51","STL","9","2","","","6.486","0 Laps","10","1322.451","2","116.173","78.09","68.6","25.2","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Chris Haldeman","5","1","28T","SM","5","3","","","7.225","0","10","1322.183","4","116.912","77.597","68.614","25.2","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Nick Leverone","6","2","89","SM","16","6","","","8.119","0.564","9","1322.747","6","117.806","77.008","61.726","22.68","0","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Danny Steyn","7","3","39","SM","3","2","","","8.146","1.59","10","1323.773","6","117.833","76.99","68.531","25.2","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Clark Cambern","8","4","78","SM","2","1","","","8.416","5 Laps","5","728.753","2","118.103","76.814","62.243","12.6","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Ben Valentine","9","1","28","HP","4","1","","","9.431","0","9","1218.024","8","119.118","76.16","67.033","22.68","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Joseph Federl","10","5","21","SM","6","4","","","9.656","25.832","10","1348.015","4","119.343","76.016","67.299","25.2","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"Joe Alan Stubblefield","11","6","125","SM","13","5","","","10.831","57.01","10","1379.193","7","120.518","75.275","65.778","25.2","0","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"Joe Schubert","12","3","49","STL","10","3","","","10.922","2 Laps","8","1122.108","3","120.609","75.218","64.678","20.16","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Whitfield Gregg","13","4","117","STL","8","1","","","11.931","2 Laps","8","1124.92","4","121.618","74.594","64.517","20.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"WC Storms","14","5","12","STL","14","5","","","13.084","7 Laps","3","538.65","3","122.771","73.894","50.526","7.56","0","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"Kent Carter","15","1","91","B-Spec","15","2","","","14.310","0","5","797.624","2","123.997","73.163","56.869","12.6","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Cherie Storms","16","2","16","B-Spec","11","1","","","16.447","10:41.454","10","1439.078","10","126.134","71.924","63.04","25.2","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Matt Reynolds","17","7","74","SM","0","","","","","10 Laps","0","127.89","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Don Knowles","18","2","38","T4","0","","","","","6 Laps","0","137.464","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Charles Leonard","19","1","14","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
