"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742859","Sat Grp 1 Run 4","Practice","2018-10-13 22:25:00 UTC","2018-10-13 23:03:14 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael McAleenan","1","1","3","GT2","15","5","","","","0","6","1020.007","6","99.986","90.733","53.364","15.120000000000001","1","BMW M3 (E46)","Tacoma WA","Nwst","484934","Black/Red","Smith Alling/Lowe Group Racing","2001"
"Andrew Aquilante","2","2","33","GT2","0","","","","0.502","6:17.783","9","1397.79","2","100.488","90.279","58.412","22.68","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Michael Lewis","3","1","12","GT3","16","","","","1.879","0","10","1346.127","3","101.865","89.059","67.393","25.2","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Mark Boden","4","3","46","GT2","5","2","","","2.036","6:26.653","11","1406.66","2","102.022","88.922","70.943","27.72","1","Porsche 997.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line Motorsports","2016"
"R Spencer Trenery","5","4","5","GT2","2","1","","","3.342","5:56.406","9","1376.413","4","103.328","87.798","59.319","22.68","3","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Collin Jackson","6","2","53","GT3","13","3","","","4.584","20.625","10","1366.752","3","104.57","86.755","66.376","25.2","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Jeff Scoville","7","3","81","GT3","1","1","","","5.911","7 Laps","3","428.094","2","105.897","85.668","63.575","7.5600000000000005","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Taz Harvey","8","4","88","GT3","4","2","","","7.799","6 Laps","4","564.827","4","107.785","84.168","64.246","10.08","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Mike Henderson","9","1","12T","T1","20","","","","8.432","0","7","1257.154","3","108.418","83.676","50.514","17.64","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Thomas Herb","10","1","16","T2","6","1","","","8.486","0","11","1447.274","2","108.472","83.634","68.952","27.72","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Joseph Gaudette","11","2","86","T1","17","","","","8.682","41.706","9","1298.86","8","108.668","83.484","62.861","22.68","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Christopher Qualls","12","5","73T","GT2","7","3","","","9.022","1 Lap","5","692.33","2","109.008","83.223","65.518","12.6","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"David Sanders","13","2","73","T2","12","5","","","10.342","1 Lap","10","1323.155","8","110.328","82.228","68.563","25.2","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Adrian Wlostowski","14","3","96","T1","19","","","","11.033","2 Laps","5","885.861","3","111.019","81.716","51.204","12.6","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Joseph Wolf","15","6","82","GT2","9","4","","","12.434","32.817","8","1052.824","3","112.42","80.697","68.935","20.16","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"James Leithauser","16","3","06","T2","14","6","","","13.863","4 Laps","7","1017.263","6","113.849","79.684","62.426","17.64","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Kevin Koelemeyer","17","1","111","STU","3","1","","","13.957","0","11","1407.676","2","113.943","79.619","70.891","27.72","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Nicole Jacque","18","4","27","T2","8","2","","","14.224","0 Laps","11","1406.542","7","114.21","79.433","70.948","27.72","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Russ Peterson","19","5","7","T2","10","3","","","15.611","1 Lap","10","1395.893","3","115.597","78.48","64.991","25.2","1","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"William Moore","20","6","33T","T2","11","4","","","19.267","1 Lap","10","1362.772","6","119.253","76.074","66.57","25.2","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Tom Wickersham","21","7","01","T2","0","","","","","11 Laps","0","202.857","0","0.0","0.0","0.0","0.0","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
