"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742885","Mon Grp 3 Run 1","Practice","2018-10-15 16:20:00 UTC","2018-10-15 16:38:33 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Ron Whitston","1","1","5T","FV","7","3","","","","0","8","1125.238","7","102.177","88.787","64.498","20.16","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier","1996"
"Chuck Horn","2","1","54","FF","26","7","","","1.904","0","7","1081.25","5","104.081","87.163","58.732","17.64","1","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Rick Payne","3","2","75","FF","3","1","","","1.974","-1 Laps","8","1001.973","7","104.151","87.104","72.433","20.16","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Tim Kautz","4","3","88","FF","17","5","","","4.014","1:03.823","9","1145.073","5","106.191","85.431","71.304","22.68","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"David Lapham","5","1","2T","F5","30","4","","","4.246","0","8","1082.454","4","106.423","85.245","67.048","20.16","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Skip Streets","6","4","51","FF","15","4","","","5.145","1:22.693","9","1163.943","4","107.322","84.531","70.148","22.68","0","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
"Edward Erlandson","7","5","8","FF","32","9","","","5.607","20.263","8","1101.513","4","107.784","84.168","65.888","20.16","0","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
"Joseph Hopkins","8","6","7","FF","40","","","","6.238","1 Lap","6","1025.563","5","108.415","83.678","53.075","15.120000000000001","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Brad Hayes","9","7","74","FF","27","8","","","6.250","3.501","8","1084.751","8","108.427","83.669","66.906","20.16","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Doug Learned Jr.","10","8","17","FF","25","6","","","6.506","-1 Laps","8","1071.045","5","108.683","83.472","67.762","20.16","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Manuel Leonardo","11","9","52T","FF","36","11","","","6.605","0 Laps","7","1020.154","6","108.782","83.396","62.249","17.64","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"David Jalen","12","10","50","FF","38","13","","","7.139","0 Laps","7","1047.537","5","109.316","82.989","60.622","17.64","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Jonathon Kotyk","13","11","81","FF","37","12","","","7.394","28.954","8","1110.204","5","109.571","82.796","65.372","20.16","0","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Michael Bernstein","14","12","12T","FF","33","10","","","7.696","0 Laps","7","1049.503","5","109.873","82.568","60.509","17.64","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"Eric Little","15","13","5","FF","6","3","","","7.793","1:25.914","9","1167.164","7","109.97","82.495","69.954","22.68","0","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
"Lance Spiering","16","2","29","F5","4","1","","","8.739","0 Laps","8","1050.335","4","110.916","81.792","69.098","20.16","0","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
"Mark Keller","17","14","66","FF","5","2","","","8.907","-1 Laps","8","1055.244","3","111.084","81.668","68.777","20.16","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"F Russell Strate Jr.","18","3","9T","F5","20","3","","","10.022","43.311","8","1125.765","5","112.199","80.856","64.468","20.16","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"Jonathan Weisheit","19","2","61","FV","19","12","","","13.037","1 Lap","7","1005.293","4","115.214","78.74","63.17","17.64","0","JK Technologies LLC XP1","Baltimore MD","WDC","353450","Blue","Autowerks/JK Technologies LLC","2011"
"John W Walbran","20","4","67T","F5","18","2","","","13.104","1:20.571","8","1163.025","6","115.281","78.695","62.403","20.16","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Rick Shields","21","3","77","FV","12","8","","","13.199","0 Laps","8","1083.52","7","115.376","78.63","66.982","20.16","0","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Hoosier"
"Andrew Thomas Abbott","22","4","2","FV","22","14","","","13.453","6.164","8","1131.402","7","115.63","78.457","64.147","20.16","0","Vector AM-1","Livonia MI","DET","373614","Red","Autowerks/Hoosier/Car-O-liner","2009"
"Andrew Whitston","23","5","12","FV","2","2","","","13.642","2 Laps","6","846.031","6","115.819","78.329","64.338","15.120000000000001","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Subway/Hoosier/Carbotech","1997"
"Roger Siebenaler","24","6","72","FV","16","11","","","14.037","0 Laps","8","1106.345","6","116.214","78.063","65.6","20.16","0","Mysterian M3","North Hero VT","NNJ","99555","White","Hoosier/Autowerks","1991"
"Charles Hearn","25","7","37","FV","1","1","","","14.137","0 Laps","8","1076.292","3","116.314","77.996","67.432","20.16","0","Vortech FV","Houston TX","Hous","259549","Red","Noble Racing Engines","2007"
"Mitchell Ferguson","26","8","52","FV","14","10","","","14.167","0 Laps","8","1114.376","6","116.344","77.976","65.127","20.16","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","1999"
"Ron Wake","27","9","41","FV","13","9","","","14.248","0 Laps","8","1112.088","7","116.425","77.921","65.261","20.16","0","Mysterian M3","Lafayette CA","SFR","50380","Yellow","Ron Chuck Enterprises","2002"
"Stevan Davis","28","10","80","FV","11","7","","","14.465","0 Laps","8","1113.603","6","116.642","77.776","65.172","20.16","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Turquoise","Butler Engines/Roxannes/Quixote","2008"
"Robbie Arthur","29","11","67","FV","8","4","","","15.000","0 Laps","8","1103.096","6","117.177","77.421","65.793","20.16","0","Lazer MK2","Mission BC","Nwst","502284","White","Arthur Motorsports/Bullet Racing","1989"
"Dennis Andrade","30","12","87","FV","10","6","","","15.323","2 Laps","6","886.504","2","117.5","77.209","61.401","15.120000000000001","0","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","2001"
"Quinn Posner","31","13","9","FV","29","18","","","15.807","1 Lap","7","1042.238","6","117.984","76.892","60.93","17.64","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office/PC"
"Alex Scaler","32","14","19","FV","24","16","","","16.415","44.395","8","1169.633","6","118.592","76.498","62.05","20.16","0","Mysterian CM2","Flemington NJ","SJR","163644_3","Green","AdvantageMotorsports.com/Autowerks","1995"
"Stephen Saslow","33","15","09","FV","34","20","","","17.260","4 Laps","4","709.051","3","119.437","75.956","51.178","10.08","0","Vortech FV","Sammamish WA","CFR","354727","Red","Saslow Enterprises/JDRF","2011"
"Brandon Abbott","34","16","26","FV","23","15","","","17.261","46.018","8","1171.256","6","119.438","75.956","61.964","20.16","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars"
"Donald Manthe","35","17","40","FV","21","13","","","17.531","1 Lap","7","1029.655","5","119.708","75.784","61.675","17.64","0","Volkswagen Lynx","Santa Rosa CA","CSCC","254525","Blue","1978"
"Zachary Whitston","36","18","22","FV","9","5","","","18.546","1 Lap","7","1033.087","4","120.723","75.147","61.47","17.64","0","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","WMA/Rocket Motorsports/Subway","2000"
"Ron Bonham","37","19","63","FV","35","21","","","20.049","1 Lap","7","1100.076","6","122.226","74.223","57.727","17.64","0","Protoform P3","Eugene OR","Ore","368319","Purple/White/Yellow","Woodstock Motorsports","1992"
"Mark Edwards","38","20","71","FV","28","17","","","20.402","1 Lap","7","1077.915","7","122.579","74.009","58.914","17.64","0","Glamdring","Los Angeles CA","CSCC","63787_1","Yellow","Red Line Oil/Hoosier","1982"
"Gavin Sweeney","39","21","91","FV","39","22","","","21.300","5 Laps","3","593.633","3","123.477","73.471","45.847","7.5600000000000005","0","Crusader Formula Vee","New York NY","SFR","377908","Black","www.sweeney-racing.com","1994"
"Stuart Delaney","40","22","74T","FV","31","19","","","23.432","1 Lap","7","1113.77","6","125.609","72.224","57.017","17.64","0","Caracal D","Plymouth MI","DET","61294_1","Black/Yellow","LRE/Noble/Hoosier/Caracal","1985"
"Robert Posner","41","23","4","FV","0","","","","","8 Laps","0","199.368","0","0.0","0.0","0.0","0.0","0","Protoform P3","Bellevue WA","Nwst","88004","Black","2003"
