"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742889","Mon Grp 7 Run 1","Practice","2018-10-15 18:00:00 UTC","2018-10-15 18:38:49 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Kachadurian","1","1","80","T2","1","1","","","","0","6","847.534","2","106.224","85.404","64.224","15.120000000000001","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Tom Wickersham","2","2","01","T2","19","11","","","2.323","5:32.654","9","1180.188","3","108.547","83.577","69.182","22.68","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"Ken Pedersen","3","3","39","T2","24","","","","3.371","3:51.197","6","1078.731","4","109.595","82.777","50.459","15.120000000000001","0","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"Preston Calvert","4","4","77T","T2","14","9","","","4.218","4:12.174","7","1099.708","2","110.442","82.143","57.746","17.64","1","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"James Leithauser","5","5","06","T2","2","2","","","5.136","3:23.463","8","1050.997","1","111.36","81.466","69.054","20.16","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Olivier Henrichot","6","1","77","T3","10","2","","","5.211","0","9","1184.396","2","111.435","81.411","68.936","22.68","0","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"David Sanders","7","6","73","T2","6","5","","","6.009","5:17.963","9","1165.497","8","112.233","80.832","70.054","22.68","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Beau Borders","8","7","76","T2","9","8","","","6.519","5:34.595","9","1182.129","3","112.743","80.466","69.069","22.68","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"Jason Ott","9","8","9","T2","3","3","","","6.707","5:09.53","9","1157.064","3","112.931","80.332","70.565","22.68","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Todd Clarke","10","2","14","T3","13","4","","","6.749","1 Lap","8","1084.072","2","112.973","80.302","66.948","20.16","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"David Ray","11","9","30","T2","7","6","","","7.682","5:29.87","8","1177.404","2","113.906","79.645","61.641","20.16","1","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Ed Zabinski","12","3","97","T3","22","","","","7.695","4 Laps","5","911.541","3","113.919","79.636","49.762","12.6","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
"Don Van Nortwick","13","10","75","T2","8","7","","","8.170","5:01.857","8","1149.391","6","114.394","79.305","63.143","20.16","1","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Gresham Wagner","14","1","105","T4","12","1","","","8.230","0","8","1103.859","2","114.454","79.263","65.748","20.16","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"William Hendrix","15","4","101","T3","20","5","","","8.242","1 Lap","8","1122.463","5","114.466","79.255","64.658","20.16","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Russ Peterson","16","11","7","T2","16","10","","","8.855","3 Laps","3","531.478","2","115.079","78.833","51.208","7.5600000000000005","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Christopher Qualls","17","12","93","T2","4","4","","","9.819","1:51.751","7","959.285","1","116.043","78.178","66.199","17.64","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Bill Collins","18","13","63","T2","21","","","","9.839","5:00.083","7","1147.617","7","116.063","78.164","55.336","17.64","0","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Lansing Stout Jr.","19","5","54","T3","11","3","","","9.877","6 Laps","3","513.503","1","116.101","78.139","53.001","7.5600000000000005","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Scotty B White","20","2","0","T4","15","2","","","9.891","1 Lap","7","1000.55","2","116.115","78.129","63.469","17.64","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Nicole Jacque","21","6","27","T3","5","1","","","10.271","1 Lap","8","1081.81","3","116.495","77.875","67.088","20.16","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Ross Murray","22","3","74","T4","17","3","","","11.472","3 Laps","5","774.189","3","117.696","77.08","58.59","12.6","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Ali Naimi","23","4","14T","T4","18","4","","","13.292","3 Laps","5","789.267","5","119.516","75.906","57.471","12.6","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Buz McCall","24","14","2","T2","23","","","","25.878","4 Laps","2","618.398","2","132.102","68.674","29.34","5.04","1","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Mark Andrews","25","7","50","T3","25","","","","1:50.242","6 Laps","3","1034.584","3","216.466","41.91","26.306","7.5600000000000005","3","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Derek Kulach","26","8","1","T3","0","","","","","9 Laps","0","135.847","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Vincent Piemonte","27","9","62","T3","0","","","","","9 Laps","0","188.23","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Clark Nunes","28","15","79","T2","0","","","","","6 Laps","0","733.282","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
