"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742890","Mon Grp 1 Run 2","Practice","2018-10-15 18:25:00 UTC","2018-10-15 19:03:32 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"R Spencer Trenery","1","1","5","GT2","1","1","","","","0","9","1063.847","1","100.532","90.24","76.748","22.68","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Kenneth Davis","2","1","64","GT1","7","1","","","1.571","0","3","466.305","3","102.103","88.851","58.365","7.5600000000000005","0","Chevrolet Corvette","Escondido CA","SanD","349864","Black/White","Davis Motorsports","2010"
"Michael McAleenan","3","2","2","GT2","32","7","","","1.839","6 Laps","3","534.589","3","102.371","88.619","50.91","7.5600000000000005","0","BMW","Tacoma WA","Nwst","484934","White"
"Tom Patton","4","3","50","GT2","4","2","","","3.672","20.191","9","1084.038","3","104.204","87.06","75.318","22.68","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Michele Abbate","5","2","30","GT1","10","2","","","3.879","3:43.342","5","689.647","3","104.411","86.887","65.773","12.6","0","Chevrolet Monte Carlo","Henderson NV","LV","365109","Black/Yellow","Cybersight/CraigRaudmanRacing/GRR","2017"
"Darrell Anderson","6","1","50T","T1","11","4","","","3.887","0","6","914.378","4","104.419","86.881","59.529","15.120000000000001","1","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Charlie Hayes","7","2","22","T1","3","1","","","4.664","3:03.541","6","1097.919","6","105.196","86.239","49.577","15.120000000000001","2","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Hugh Stewart","8","3","23","T1","24","8","","","5.203","4 Laps","2","418.126","2","105.735","85.799","43.394","5.04","0","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Adrian Wlostowski","9","4","96","T1","29","9","","","5.592","2:40.129","8","1074.507","2","106.124","85.485","67.544","20.16","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Taz Harvey","10","1","88","GT3","33","","","","5.771","0","4","810.88","2","106.303","85.341","44.751","10.08","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"James Candelaria","11","5","04","T1","14","5","","","6.461","2:11.643","8","1046.021","6","106.993","84.791","69.383","20.16","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"David Fershtand","12","3","05","GT1","22","4","","","6.859","8:37.814","7","984.119","6","107.391","84.476","64.529","17.64","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","2006"
"Joseph Gaudette","13","6","86","T1","30","10","","","7.002","3:12.863","8","1107.241","7","107.534","84.364","65.547","20.16","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Gary Bockman","14","2","09","GT3","2","1","","","7.234","3:06.138","8","997.018","1","107.766","84.182","72.793","20.16","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Robert Kahn","15","4","35","GT2","9","3","","","8.146","4 Laps","5","702.697","4","108.678","83.476","64.551","12.6","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Brad McCall","16","7","72","T1","19","6","","","8.299","2:29.94","7","1064.318","2","108.831","83.359","59.666","17.64","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"Pratt Cole","17","8","88C","T1","23","7","","","8.369","2 Laps","4","643.284","2","108.901","83.305","56.411","10.08","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"Larry Hansen","18","3","99","GT3","26","2","","","8.892","-1 Laps","5","759.607","4","109.424","82.907","59.715","12.6","0","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Don Noe","19","4","83","GT1","16","3","","","9.097","8:26.839","7","973.144","5","109.629","82.752","65.257","17.64","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","1994"
"Joseph Wolf","20","5","82","GT2","17","5","","","9.182","9.99","8","1073.837","3","109.714","82.688","67.586","20.16","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"John Heinricy","21","1","56","AS","15","1","","","9.793","0","4","621.935","1","110.325","82.23","58.347","10.08","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Nicolai Elghanayan","22","1","71","STU","13","2","","","9.844","0","8","1053.123","2","110.376","82.192","68.915","20.16","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Drew Cattell","23","2","27","AS","31","5","","","11.057","6:29.492","7","1011.427","7","111.589","81.298","62.787","17.64","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"Kevin Koelemeyer","24","2","111","STU","18","3","","","11.650","42.01","8","1095.133","4","112.182","80.869","66.271","20.16","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Bradford Sofronas","25","6","88T","GT2","12","4","","","12.052","6 Laps","3","504.875","3","112.584","80.58","53.906","7.5600000000000005","0","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
"Andrew McDermid","26","3","24","AS","25","2","","","12.219","6:25.855","7","1007.79","2","112.751","80.46","63.013","17.64","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Kevin Lachance","27","3","88S","STU","21","4","","","13.606","1 Lap","7","1008.644","3","114.138","79.483","62.96","17.64","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Michael Pettiford","28","9","41","T1","5","2","","","13.641","2:27.629","8","1062.007","8","114.173","79.458","68.339","20.16","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Dennis Moser","29","10","172","T1","8","3","","","13.843","2:48.445","8","1082.823","1","114.375","79.318","67.025","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Franklin Church","30","4","149","STU","6","1","","","15.189","33.78","8","1086.903","8","115.721","78.395","66.773","20.16","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Lynne Griffiths","31","4","31","AS","28","4","","","18.181","7:15.789","7","1057.724","3","118.713","76.42","60.038","17.64","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Timothy Gray","32","7","60","GT2","20","6","","","18.408","4 Laps","5","815.383","3","118.94","76.274","55.63","12.6","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US","2016"
"Jim Wheeler","33","5","20","AS","27","3","","","18.685","7:54.812","6","1096.747","2","119.217","76.097","49.63","15.120000000000001","1","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
