"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742900","Mon Grp 4 Run 3","Practice","2018-10-15 23:30:00 UTC","2018-10-16 00:12:38 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mirl Swan","1","1","66","FA","19","1","","","","0","9","927.727","9","89.617","101.231","88.009","22.68","0","Swift 016a","Brownsburg IN","KCR","324589","Gray/Yellow","Swan Motorsports/Hoosier"
"Spencer Brockman","2","2","34","FA","30","","","","0.845","1 Lap","8","912.894","7","90.462","100.285","79.501","20.16","0","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda of Milford/Hoosier/Mazda"
"J R Osborne","3","1","83T","FB","37","","","","1.156","0","5","686.185","4","90.773","99.942","66.105","12.6","0","Ralph Firman RFR F1000","Greenwood Village CO","Ore","369806","Black","Geartronics/WesTrack Motor Racing","2015"
"Chip Romer","4","1","29T","P1","21","4","","","1.535","0","5","579.307","4","91.152","99.526","78.3","12.6","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2014"
"Tim Day Jr.","5","2","8","P1","3","1","","","1.884","6:26.528","10","965.835","6","91.501","99.146","93.929","25.2","0","Stohr WF1","Scottsdale AZ","CSCC","391495","Black/Red","Mere Mortal/Hoosier/Summit","2011"
"John Manfroy","6","3","18","P1","25","","","","2.141","2 Laps","3","415.826","3","91.758","98.869","65.45","7.5600000000000005","0","Stohr WF1","San Jose CA","SFR","388822","Orange/White","Kevin Mitz Motorsports","2007"
"Parker Nicklin","7","4","26","P1","31","","","","2.586","2:38.113","6","737.42","3","92.203","98.392","73.814","15.120000000000001","0","Elan DP02","Henderson NV","CSCC","424546","Blue","Nicklin Community Management","2013"
"Jeffrey Lederman","8","5","55","P1","10","2","","","2.815","5:47.363","9","926.67","8","92.432","98.148","88.109","22.68","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/P.C.","2004"
"Rod Rice","9","2","44","FB","26","","","","3.831","5:01.763","9","987.948","5","93.448","97.081","82.644","22.68","0","Stohr F1000","Austin TX","Nwst","339064","Red","2007"
"Antony Opheim","10","3","31T","FA","38","","","","4.061","28.326","7","956.053","3","93.678","96.842","66.423","17.64","0","Ralt RT41","Garfield WA","Ore","277348","Black","1996"
"Mark Nixon","11","3","17","FB","28","","","","4.121","3:55.622","8","921.807","7","93.738","96.78","78.732","20.16","0","Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports","2007"
"Graham Rankin","12","4","21","FA","24","","","","5.428","0.678","5","928.405","3","95.045","95.45","48.858","12.6","1","Swift 014a","Livermore CA","SFR","251383","Black","G+C","1998"
"Vasili Stratton","13","6","25","P1","35","","","","6.115","6:28.62","8","967.927","8","95.732","94.765","74.981","20.16","0","Wolf GB-08","San Jose CA","SFR","513121","Black/Red","Golden Eagle Development","2016"
"Jeff Shafer","14","1","0","P2","34","","","","6.249","0","5","950.089","3","95.866","94.632","47.743","12.6","0","Radical SR3","Las Vegas NV","CSCC","376864","Black","One Motorsports","2004"
"Flinn Lazier","15","1","3T","FE2","7","3","","","6.322","0","7","725.558","4","95.939","94.56","87.524","17.64","0","SCCA Mazda FE2","Vail CO","Colo","489633","Black/Blue/Yellow","Tivoli Lodge/Bell Helmets/Stockit","2006"
