"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742899","Mon Grp 3 Run 3","Practice","2018-10-15 23:05:00 UTC","2018-10-15 23:47:33 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","5","4","","","","0","8","876.54","4","102.46","88.542","82.798","20.16","0","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Bob Perona","2","2","73","FF","1","1","","","2.075","2:13.035","9","1009.575","3","104.535","86.784","80.874","22.68","0","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Rick Payne","3","3","75","FF","19","8","","","2.607","47.769","8","924.309","7","105.067","86.345","78.519","20.16","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Chuck Horn","4","4","54","FF","27","","","","2.732","34.322","7","910.862","3","105.192","86.242","69.719","17.64","1","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Brad Hayes","5","5","74","FF","2","2","","","3.710","9.034","8","885.574","2","106.17","85.448","81.954","20.16","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Doug Learned Jr.","6","6","17","FF","3","3","","","4.211","9.461","8","886.001","4","106.671","85.047","81.914","20.16","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Lance Spiering","7","1","29","F5","10","1","","","5.238","0","6","698.857","4","107.698","84.236","77.887","15.12","0","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
"Joseph Hopkins","8","7","7","FF","21","9","","","5.239","2 Laps","6","740.388","6","107.699","84.235","73.518","15.12","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"David Jalen","9","8","50","FF","31","","","","5.894","59.721","7","936.261","6","108.354","83.726","67.827","17.64","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Bill Kephart","10","9","137","FF","25","","","","6.458","2:12.638","8","1009.178","3","108.918","83.292","71.916","20.16","0","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"Edward Erlandson","11","10","8","FF","14","7","","","6.845","5 Laps","3","376.607","3","109.305","82.997","72.266","7.56","0","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
"Mark Keller","12","11","66","FF","28","","","","7.774","45.493","7","922.033","3","110.234","82.298","68.874","17.64","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Michael Bernstein","13","12","12T","FF","29","","","","8.640","1:21.815","7","958.355","5","111.1","81.656","66.264","17.64","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"Manuel Leonardo","14","13","52T","FF","6","5","","","8.803","1:17.362","8","953.902","4","111.263","81.537","76.083","20.16","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"John W Walbran","15","2","67T","F5","34","","","","9.292","3:07.961","6","886.818","3","111.752","81.18","61.379","15.12","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Skip Streets","16","1","51","FV","4","1","","","11.730","0","8","937.605","7","114.19","79.447","77.406","20.16","0","Mysterian M3","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2004"
"Mitchell Ferguson","17","2","52","FV","32","","","","12.811","3 Laps","5","761.13","3","115.271","78.701","59.596","12.6","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","1999"
"Quinn Posner","18","3","9","FV","26","","","","13.042","5 Laps","3","483.528","2","115.502","78.544","56.286","7.56","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office/PC"
"Rick Shields","19","4","77","FV","11","4","","","13.227","31.694","8","969.299","4","115.687","78.418","74.875","20.16","0","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Hoosier"
"Dennis Andrade","20","5","87","FV","24","14","","","13.289","1 Lap","7","900.578","4","115.749","78.376","70.515","17.64","0","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","2001"
"Andrew Whitston","21","6","12","FV","18","10","","","13.311","53.497","8","991.102","3","115.771","78.362","73.228","20.16","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Subway/Hoosier/Carbotech","1997"
"Andrew Thomas Abbott","22","7","2","FV","16","8","","","13.335","46.8","8","984.405","5","115.795","78.345","73.726","20.16","0","Vector AM-1","Livonia MI","DET","373614","Red","Autowerks/Hoosier/Car-O-liner","2009"
"Robbie Arthur","23","8","67","FV","8","3","","","13.613","15.507","8","953.112","3","116.073","78.158","76.146","20.16","0","Lazer MK2","Mission BC","Nwst","502284","White","Arthur Motorsports/Bullet Racing","1989"
"Stevan Davis","24","9","80","FV","13","6","","","13.624","36.89","8","974.495","7","116.084","78.15","74.475","20.16","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Turquoise","Butler Engines/Roxannes/Quixote","2008"
"Gavin Sweeney","25","10","91","FV","23","13","","","13.780","1 Lap","7","905.538","6","116.24","78.045","70.128","17.64","0","Crusader Formula Vee","New York NY","SFR","377908","Black","www.sweeney-racing.com","1994"
"Eric Little","26","14","5","FF","9","6","","","13.964","4 Laps","4","505.87","4","116.424","77.922","71.734","10.08","0","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
"Alex Scaler","27","11","19","FV","35","","","","14.546","2 Laps","6","909.757","5","117.006","77.534","59.831","15.12","0","Mysterian CM2","Flemington NJ","SJR","163644_3","Green","AdvantageMotorsports.com/Autowerks","1995"
"Brandon Abbott","28","12","26","FV","17","9","","","14.682","59.772","8","997.377","4","117.142","77.444","72.767","20.16","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars"
"Zachary Whitston","29","13","21","FV","20","11","","","15.019","1 Lap","7","903.792","3","117.479","77.222","70.264","17.64","0","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","WMA/Rocket Motorsports/Subway","2000"
"Ron Whitston","30","14","5T","FV","33","","","","15.449","2 Laps","6","904.812","3","117.909","76.941","60.158","15.12","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier","1996"
"Donald Manthe","31","15","40","FV","22","12","","","15.939","1 Lap","7","915.356","6","118.399","76.622","69.376","17.64","0","Volkswagen Lynx","Santa Rosa CA","CSCC","254525","Blue","1978"
"Ron Wake","32","16","41","FV","36","","","","16.497","2 Laps","6","928.046","6","118.957","76.263","58.652","15.12","0","Mysterian M3","Lafayette CA","SFR","50380","Yellow","Ron Chuck Enterprises","2002"
"Robert Posner","33","17","4","FV","7","2","","","16.757","42.697","8","980.302","3","119.217","76.097","74.034","20.16","0","Protoform P3","Bellevue WA","Nwst","88004","Black","2003"
"Stuart Delaney","34","18","74T","FV","12","5","","","17.342","1:11.894","8","1009.499","6","119.802","75.725","71.893","20.16","0","Caracal D","Plymouth MI","DET","61294_1","Black/Yellow","LRE/Noble/Hoosier/Caracal","1985"
"Mark Edwards","35","19","71","FV","30","","","","17.623","59.196","7","996.801","5","120.083","75.548","63.708","17.64","0","Glamdring","Los Angeles CA","CSCC","63787_1","Yellow","Red Line Oil/Hoosier","1982"
"Ron Bonham","36","20","63","FV","15","7","","","19.692","4 Laps","4","554.889","4","122.152","74.268","65.397","10.08","0","Protoform P3","Eugene OR","Ore","368319","Purple/White/Yellow","Woodstock Motorsports","1992"
"David Lapham","37","3","2T","F5","0","","","","","6 Laps","0","178.154","0","0.0","0.0","0.0","0.0","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"F Russell Strate Jr.","38","4","9T","F5","0","","","","","6 Laps","0","195.6","0","0.0","0.0","0.0","0.0","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
