"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742858","Sat Grp 4 Run 3","Practice","2018-10-13 21:55:00 UTC","2018-10-13 22:35:21 UTC","PROVISIONAL","13","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jim Devenport","1","1","23","P1","20","5","","","","0","13","1358.614","9","89.195","101.71","86.806","32.76","0","Norma Auto Concept M20 F","Modesto CA","SFR","370871","Black/Red","Cranbrook Group","2016"
"Mirl Swan","2","1","66","FA","2","1","","","1.673","0","13","1320.534","12","90.868","99.837","89.309","32.76","0","Swift 016a","Brownsburg IN","KCR","324589","Gray/Yellow","Swan Motorsports/Hoosier"
"Chip Romer","3","2","29","P1","25","9","","","2.670","10.462","11","1369.076","3","91.865","98.754","72.89","27.72","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2014"
"Gary Hickman","4","1","76","FB","1","1","","","3.370","0","11","1410.789","3","92.565","98.007","70.735","27.72","1","Phoenix F1K.12","Santee CA","SanD","400743","White","Edge Engineering","2013"
"Mitch Egner","5","1","4","FC","23","2","","","4.374","0","9","1200.457","4","93.569","96.955","68.014","22.68","1","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Darryl Shoff","6","3","94","P1","21","6","","","4.425","1 Lap","12","1344.001","12","93.62","96.902","81.0","30.240000000000002","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports","2008"
"Parker Nicklin","7","4","26","P1","7","1","","","4.630","7 Laps","6","696.43","1","93.825","96.691","78.159","15.120000000000001","0","Elan DP02","Henderson NV","CSCC","424546","Blue","Nicklin Community Management","2013"
"Kirk Kindsfater","8","5","32","P1","8","2","","","5.359","51.159","12","1409.773","12","94.554","95.945","77.221","30.240000000000002","1","Speads RS11","Eaton CO","Colo","346716","Black","Ortho Center/Rilltech/Hoosier","2011"
"Robert Armington","9","2","11","FC","31","4","","","5.649","2:25.794","12","1346.251","12","94.844","95.652","80.865","30.240000000000002","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","Black/Blue","Audioengine.com","2000"
"Greg Gyann","10","1","83","P2","13","1","","","5.867","0","9","1004.199","4","95.062","95.432","81.307","22.68","0","Stohr WF1","Willowbrook IL","CHI","478244","Black/Red","Argus Magnetics/Gycor International","2006"
"John Mcaleer","11","6","81","P1","11","3","","","5.921","37.227","13","1395.841","4","95.116","95.378","84.491","32.76","0","Elan DP02","Roswell GA","Atl","468495","Blue/Silver/White","CAS Group/Comprent Motorsports"
"Johnnie Crean","12","7","35","P1","26","10","","","6.256","1 Lap","12","1340.596","7","95.451","95.044","81.206","30.240000000000002","0","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrison?Ã‡Ã–s Rogue River Adventures","2017"
"Flinn Lazier","13","1","3","FE2","5","1","","","7.778","0","12","1383.681","7","96.973","93.552","78.677","30.240000000000002","1","SCCA Mazda FE2","Vail CO","Colo","489633","Black/Blue/Yellow","Tivoli Lodge/Bell Helmets/Stockit","2006"
"Paul Marino","14","3","14","FC","32","","","","7.787","3:00.369","12","1380.826","4","96.982","93.543","78.84","30.240000000000002","0","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Black/Red","2006"
"Scott Rettich","15","2","17","FE2","27","6","","","8.484","2 Laps","10","1353.084","3","97.679","92.876","67.047","25.2","1","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil","2010"
"Peter West","16","4","99","FC","29","3","","","8.617","3:01.599","12","1382.056","9","97.812","92.749","78.77","30.240000000000002","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"Steve Nicklin","17","8","41","P1","15","4","","","8.824","1 Lap","12","1341.062","3","98.019","92.553","81.177","30.240000000000002","0","Elan DP02","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","2013"
"Jeffrey Lederman","18","9","55","P1","24","8","","","8.975","9 Laps","4","573.095","4","98.17","92.411","63.319","10.08","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/P.C.","2004"
"Chuck Moran","19","5","45","FC","3","1","","","9.006","1 Lap","8","905.733","3","98.201","92.382","80.13","20.16","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Ski Motorsports/Barbara","1999"
"Thomas W Burt","20","3","45T","FE2","16","5","","","9.355","3 Laps","9","1047.937","5","98.55","92.055","77.913","22.68","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsport"
"Liam Snyder","21","4","28","FE2","12","3","","","9.928","8 Laps","4","551.664","2","99.123","91.523","65.779","10.08","0","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing","2009"
"John Gyann","22","10","47","P1","22","7","","","9.941","6 Laps","7","880.499","6","99.136","91.511","72.123","17.64","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","2004"
"Paul Ravaris","23","2","5","FA","4","2","","","10.343","6 Laps","7","914.008","1","99.538","91.141","69.479","17.64","1","Elan Pro Formula Mazda","Aledo TX","Tex","453130","Black/Red/White","Madhatter Golf/CR3 Capital","2004"
"Mark Snyder","24","1","29T","FE","9","1","","","10.470","0","11","1361.003","11","99.665","91.025","73.322","27.72","1","SCCA Mazda FE","Southlake TX","Tex","453451","Black/Red/Yellow","Snyder Brothers Racing","2010"
"Paul Schneider","25","5","73","FE2","14","4","","","10.527","0 Laps","12","1357.348","9","99.722","90.973","80.203","30.240000000000002","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/White","Comprent Motorsports","2006"
"Melvin David Kemper Jr","26","1","1","FM","28","3","","","10.709","0","11","1391.447","11","99.904","90.807","71.718","27.72","1","Star Formula Mazda","Toledo WA","Nwst","124331_1","Blue","Thanks Mazda/Goodyear","1998"
"Jeff Read","27","2","18","FE","17","2","","","11.753","2 Laps","9","1070.741","8","100.948","89.868","76.254","22.68","0","SCCA Mazda FE","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting","2004"
"Chuck Clendenen","28","3","70","FE","18","3","","","12.605","1 Lap","10","1329.344","1","101.8","89.116","68.244","25.2","1","SCCA Mazda FE","Murrieta CA","CSCC","514350","Green/Lt Blue/Orange","precision stonecutters"
"Woody Yerxa","29","2","7","FM","6","1","","","12.967","0 Laps","11","1343.216","5","102.162","88.8","74.293","27.72","1","Star Formula Mazda","Colusa CA","SFR","126989_1","Orange/Yellow","Colusa Body and Paint","2001"
"Rhett Barkau","30","6","01","FE2","10","2","","","13.028","1 Lap","11","1274.814","11","102.223","88.747","78.28","27.72","0","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotive/JH Barkau&Sons"
"Richard Colburn","31","11","97","P1","33","","","","18.851","7 Laps","6","1069.47","6","108.046","83.964","50.896","15.120000000000001","1","Stohr WF1","Northbrook IL","CHI","3094","Blue","Sunshine Metals","2007"
"Bryan Scheible","32","4","05","FE","30","4","","","19.958","44.541","11","1405.544","6","109.153","83.113","70.999","27.72","0","SCCA Mazda FE","Bowmansville NY","FLR","425156","Blue","MBS Racing","2007"
"James Malone","33","3","08","FM","19","2","","","22.955","1 Lap","10","1292.363","9","112.15","80.892","70.197","25.2","0","Star Formula Mazda","Willcox AZ","AZ","305587","Blue/Lt Blue/Teal","1994"
"J R Osborne","34","2","83T","FB","0","","","","","11 Laps","0","357.566","0","0.0","0.0","0.0","0.0","0","Ralph Firman RFR F1000","Greenwood Village CO","Ore","369806","Black","Geartronics/WesTrack Motor Racing","2015"
"Vince Balch","35","1","72","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford 3","San Diego CA","CSCC","480108","Blue/White","Balch Garage","2008"
