"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742887","Mon Grp 5 Run 1","Practice","2018-10-15 17:10:00 UTC","2018-10-15 17:43:34 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag"
"Craig McHaffie","1","1","68","STL","22","6","","","","0","8","1080.05","4","112.773","80.445","67.197","20.16","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Tim Auger","2","2","07","STL","14","4","","","0.264","2:02.667","9","1202.717","6","113.037","80.257","67.886","22.68","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Wilson Powell","3","3","77","STL","13","3","","","2.482","1 Lap","7","974.236","4","115.255","78.712","65.183","17.64","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Preston Pardus","4","1","42","SM","24","18","","","2.932","0","8","1117.522","3","115.705","78.406","64.944","20.16","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Tommy McCarthy","5","2","22","SM","25","19","","","3.311","1.671","8","1119.193","8","116.084","78.15","64.847","20.16","0","Mazda Miata","Mountain View CA","SFR","10581_3","Red","Du-all Saftey","2001"
"Cameron Wagner","6","4","09","STL","7","2","","","3.476","0 Laps","8","1075.869","4","116.249","78.039","67.458","20.16","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Ken Sutherland","7","3","94","SM","2","2","","","3.598","1 Lap","7","1099.864","1","116.371","77.958","57.738","17.64","1","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Lee Thomas","8","4","24","SM","9","7","","","3.779","1 Lap","7","1060.665","3","116.552","77.837","59.872","17.64","1","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Danny Steyn","9","5","39","SM","15","11","","","3.855","4.957","8","1122.479","3","116.628","77.786","64.657","20.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Chris Haldeman","10","6","28","SM","12","10","","","3.885","34.432","8","1151.954","2","116.658","77.766","63.003","20.16","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Justin Crickenberger","11","7","72","SM","6","5","","","4.182","1:22.812","9","1200.334","2","116.955","77.568","68.021","22.68","0","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
