"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742855","Sat Grp 1 Run 3","Practice","2018-10-13 20:25:00 UTC","2018-10-13 21:06:15 UTC","PROVISIONAL","12","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael McAleenan","1","1","3","GT2","14","3","","","","0","5","1113.528","2","99.867","90.841","40.735","12.6","1","BMW M3 (E46)","Tacoma WA","Nwst","484934","Black/Red","Smith Alling/Lowe Group Racing","2001"
"Andrew Aquilante","2","2","33","GT2","17","","","","0.651","-3 Laps","8","1112.514","5","100.518","90.252","65.236","20.16","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Thomas Herb","3","3","16T","GT2","5","2","","","0.717","0 Laps","5","640.138","5","100.584","90.193","70.86","12.6","0","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"R Spencer Trenery","4","4","5","GT2","2","1","","","2.238","2:46.396","7","1279.924","2","102.105","88.85","49.615","17.64","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Collin Jackson","5","1","53","GT3","1","1","","","2.325","0","10","1296.784","1","102.192","88.774","69.958","25.2","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Michael Lewis","6","2","12","GT3","9","3","","","3.207","1:50.217","12","1407.001","2","103.074","88.014","77.373","30.240000000000002","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Jeff Scoville","7","3","81","GT3","3","2","","","5.996","5 Laps","5","697.093","2","105.863","85.696","65.07","12.6","1","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Mark Boden","8","1","47T","T1","4","1","","","7.396","0","9","1346.644","2","107.263","84.577","60.631","22.68","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Taz Harvey","9","4","88","GT3","21","","","","7.674","7 Laps","3","1260.184","3","107.541","84.359","21.597","7.5600000000000005","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Adrian Wlostowski","10","2","96","T1","20","","","","7.855","39.747","8","1386.391","2","107.722","84.217","52.349","20.16","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"James Candelaria","11","3","04","T1","6","2","","","8.187","7 Laps","2","350.859","2","108.054","83.958","51.713","5.04","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Mike Henderson","12","4","12T","T1","8","3","","","8.431","-1 Laps","10","1257.06","2","108.298","83.769","72.168","25.2","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Thomas Herb","13","1","16","T2","7","1","","","9.405","0","11","1357.622","2","109.272","83.022","73.505","27.72","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Christopher Qualls","14","5","73T","GT2","19","","","","10.774","1:01.201","6","1174.729","2","110.641","81.995","46.336","15.120000000000001","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"David Sanders","15","2","73","T2","18","","","","11.180","29.772","9","1387.394","6","111.047","81.695","58.85","22.68","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"James Leithauser","16","3","06","T2","11","3","","","14.097","5 Laps","6","852.566","2","113.964","79.604","63.845","15.120000000000001","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Joseph Wolf","17","6","82","GT2","15","","","","14.098","4:35.069","10","1388.597","7","113.965","79.603","65.332","25.2","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Nicole Jacque","18","4","27","T2","10","2","","","14.137","57.395","11","1415.017","3","114.004","79.576","70.524","27.72","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Kevin Koelemeyer","19","1","111","STU","16","","","","14.608","0","8","1180.276","5","114.475","79.249","61.491","20.16","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Russ Peterson","20","5","7","T2","13","5","","","16.239","2 Laps","9","1335.886","4","116.106","78.135","61.119","22.68","1","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"William Moore","21","6","33T","T2","12","4","","","18.178","7 Laps","4","637.446","3","118.045","76.852","56.927","10.08","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Preston Calvert","22","7","77","GT2","0","","","","","5 Laps","0","153.096","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Kevin Lachance","23","2","88T","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Tom Wickersham","24","7","01","T2","0","","","","","11 Laps","0","170.699","0","0.0","0.0","0.0","0.0","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
