"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742882","Sun Grp 5 Run 4","Practice","2018-10-15 00:20:00 UTC","2018-10-15 01:24:38 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Marshall Mast","1","1","31","T3","1","1","","","","0","1","249.263","1","108.786","83.393","36.395","2.52","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Nils Musaeus","2","1","36","SM","11","3","","","0.023","0","9","1234.705","5","108.809","83.375","66.128","22.68","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Mark Drennan","3","2","10","T3","4","2","","","0.838","13:06.711","8","1035.974","8","109.624","82.756","70.056","20.16","0","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"John Heinricy","4","1","35","T4","2","1","","","3.792","0","3","482.794","1","112.578","80.584","56.372","7.56","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Nick Leverone","5","2","86","T4","31","","","","5.228","11:05.542","6","1148.336","2","114.014","79.569","47.401","15.12","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"William Hendrix","6","3","101","T3","34","","","","5.384","16:32.014","5","1241.277","2","114.17","79.46","36.543","12.6","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Gresham Wagner","7","3","105","T4","8","3","","","5.443","10:03.204","8","1085.998","7","114.229","79.419","66.829","20.16","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Scotty B White","8","4","0","T4","9","4","","","6.696","11:01.74","7","1144.534","3","115.482","78.558","55.485","17.64","1","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Don Knowles","9","5","38","T4","5","2","","","7.000","32.228","3","515.022","3","115.786","78.351","52.844","7.56","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Ken Sutherland","10","2","94","SM","13","4","","","7.015","0 Laps","9","1218.458","3","115.801","78.341","67.009","22.68","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Chris Haldeman","11","3","28","SM","28","16","","","7.327","1 Lap","8","1127.668","2","116.113","78.131","64.359","20.16","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Lansing Stout Jr.","12","4","54","T3","25","4","","","7.340","10:45.538","6","894.801","2","116.126","78.122","60.831","15.12","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Justin Casey","13","4","185","SM","27","15","","","7.469","1 Lap","8","1128.111","2","116.255","78.035","64.334","20.16","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","1992"
"Jason Rawlins","14","5","20","SM","14","5","","","7.839","0 Laps","9","1224.244","4","116.625","77.788","66.693","22.68","0","Mazda Miata","Gaston OR","Ore","411054","Black/Red","MiataCage","1990"
"Justin Crickenberger","15","6","72","SM","20","10","","","7.915","1 Lap","8","1114.322","4","116.701","77.737","65.13","20.16","0","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Marc Cefalo","16","7","00","SM","17","8","","","8.523","6 Laps","3","521.498","3","117.309","77.334","52.188","7.56","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Danny Steyn","17","8","39","SM","15","6","","","8.635","2.494","9","1237.199","3","117.421","77.26","65.994","22.68","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Tommy McCarthy","18","9","22","SM","3","1","","","8.736","0 Laps","9","1223.643","4","117.522","77.194","66.725","22.68","0","Mazda Miata","Mountain View CA","SFR","10581_3","Red","Du-all Saftey","2001"
"Clark Cambern","19","10","78","SM","7","2","","","9.065","0 Laps","9","1228.063","3","117.851","76.979","66.485","22.68","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Joseph Federl","20","11","21","SM","21","11","","","9.190","1 Lap","8","1130.087","2","117.976","76.897","64.222","20.16","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"Lee Thomas","21","12","24","SM","23","13","","","9.963","1 Lap","8","1139.354","5","118.749","76.396","63.699","20.16","0","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"James Wetter","22","13","3","SM","16","7","","","10.496","1 Lap","8","1131.924","8","119.282","76.055","64.117","20.16","0","Mazda Miata","Bainbridge Island WA","Nwst","240624","Yellow","My Family/BTC/G-Loc Brakes","1990"
"Derrick Ambrose","23","6","70","T4","29","5","","","10.678","7:10.461","6","913.255","4","119.464","75.939","59.602","15.12","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Stephen Jeu","24","14","02","SM","22","12","","","10.959","1 Lap","8","1147.377","4","119.745","75.761","63.254","20.16","0","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Jason Kohler","25","15","18","SM","19","9","","","11.050","1 Lap","8","1140.03","2","119.836","75.703","63.661","20.16","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"William Keeling","26","1","11","STL","6","1","","","11.448","0","8","1140.877","3","120.234","75.453","63.614","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Nicole Jacque","27","5","27","T3","12","3","","","11.561","10:51.123","6","900.386","6","120.347","75.382","60.454","15.12","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Whitfield Gregg","28","2","117","STL","18","2","","","11.676","1 Lap","7","1024.388","2","120.462","75.31","61.992","17.64","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Oscar Jackson","29","1","46","B-Spec","26","2","","","12.300","0","4","711.93","2","121.086","74.922","50.971","10.08","1","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Joe Alan Stubblefield","30","16","125","SM","24","14","","","13.391","7 Laps","2","425.939","1","122.177","74.253","42.598","5.04","0","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"Tony Roma","31","2","55","B-Spec","33","","","","13.856","8:31.312","7","1223.242","5","122.642","73.971","51.915","17.64","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"Brandon Vivian","32","3","25","B-Spec","32","","","","14.600","4:40.57","5","992.5","3","123.386","73.525","45.703","12.6","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Kent Carter","33","4","91","B-Spec","10","1","","","15.288","7:29.199","8","1161.129","7","124.074","73.118","62.505","20.16","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Cherie Storms","34","5","16","B-Spec","30","3","","","15.778","8:11.153","8","1203.083","2","124.564","72.83","60.325","20.16","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Derek Kulach","35","6","1","T3","0","","","","","1 Lap","0","157.275","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"John Phillips III","36","6","43","B-Spec","0","","","","","4 Laps","0","207.184","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Vincent Piemonte","37","7","62","T3","0","","","","","8.996","0","258.259","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
