"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742864","Sun Grp 2 Run 1","Practice","2018-10-14 15:55:00 UTC","2018-10-14 16:15:08 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","8","1090.718","8","108.683","83.472","66.54","20.16","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Danny Steyn","2","1","9","STL","7","3","","","1.525","0","8","1076.995","6","110.208","82.317","67.387","20.16","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Brian Linn","3","1","37","FP","15","2","","","2.676","0","8","1104.226","3","111.359","81.466","65.726","20.16","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Jesse Prather","4","2","34","EP","6","4","","","5.548","43.443","7","1134.161","6","114.231","79.418","55.992","17.64","1","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Craig Chima","5","2","7","FP","10","1","","","6.417","31.324","8","1135.55","8","115.1","78.818","63.913","20.16","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Jonathan Goodale","6","1","04","GTL","11","2","","","6.536","0","7","1031.573","7","115.219","78.737","61.56","17.64","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"Charlie Campbell","7","3","89","FP","16","3","","","6.708","41.966","8","1146.192","6","115.391","78.62","63.319","20.16","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Anthony Jimerson","8","3","22","EP","5","3","","","7.752","5 Laps","3","534.081","3","116.435","77.915","50.959","7.56","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Amy Mills","9","2","31","STL","4","2","","","8.554","1:44.27","8","1181.265","6","117.237","77.382","61.439","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Bill Meyer","10","2","93","GTL","18","3","","","8.969","54.092","7","1085.665","7","117.652","77.109","58.493","17.64","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"Craig McHaffie","11","3","68","STL","3","1","","","8.974","40.852","8","1117.847","6","117.657","77.105","64.925","20.16","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Ken Kannard","12","4","51","STL","12","4","","","9.608","5 Laps","3","558.032","2","118.291","76.692","48.771","7.56","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Ben Valentine","13","1","28T","HP","17","2","","","12.140","0","7","1113.576","7","120.823","75.085","57.027","17.64","1","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Joe Schubert","14","5","49","STL","14","6","","","13.427","1 Lap","7","1065.978","7","122.11","74.294","59.573","17.64","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"William Lamkin","15","4","28","EP","2","2","","","14.848","1:31.863","8","1182.581","5","123.531","73.439","61.371","20.16","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"James Bishop","16","6","17","STL","13","5","","","15.999","1:34.297","7","1171.292","7","124.682","72.761","54.217","17.64","1","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Lans Stout","17","3","6","GTL","9","1","","","16.017","1:28","7","1119.573","5","124.7","72.751","56.722","17.64","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã‡Ã–s Engine Svc","2001"
"Craig Carter","18","4","31","GTL","21","","","","18.839","2.132","3","1033.705","3","127.522","71.141","26.329","7.56","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Rob Horrell","19","2","91","HP","20","","","","20.107","43.016","7","1156.592","6","128.79","70.44","54.906","17.64","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Greg Gauper","20","3","15","HP","8","1","","","20.516","23.331","7","1136.907","7","129.199","70.217","55.857","17.64","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"Tim Auger","21","7","07","STL","19","7","","","32.697","5 Laps","3","848.809","1","141.38","64.167","32.064","7.56","1","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ian Green","22","4","59","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Charles Leonard","23","5","14","GTL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
