"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742898","Mon Grp 2 Run 3","Practice","2018-10-15 22:40:00 UTC","2018-10-15 23:24:51 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Troy Ermish","1","1","38","GTL","10","2","","","","0","8","1020.622","2","110.922","81.787","71.11","20.16","0","Nissan PL510","Tracy CA","SFR","379862","White","LSEnergy/Rebello Racing/Troy Ermish","1971"
"Joe Moser","2","1","63","EP","12","1","","","1.126","0","6","820.213","2","112.048","80.965","66.363","15.120000000000001","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"Aaron Downey","3","2","50","EP","0","","","","3.118","3 Laps","3","511.256","3","114.04","79.551","53.234","7.5600000000000005","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Bill Hingston","4","1","08","FP","5","1","","","3.303","0","9","1094.434","9","114.225","79.422","74.603","22.68","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"R. Inness Eisele","5","2","13","FP","24","","","","3.365","7 Laps","2","425.753","1","114.287","79.379","42.616","5.04","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Brian Linn","6","3","37","FP","17","","","","4.339","8 Laps","1","277.333","1","115.261","78.708","32.712","2.52","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Jason Isley","7","1","1","HP","31","","","","4.427","0","8","1166.978","7","115.349","78.648","62.191","20.16","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Philip Royle","8","3","42","EP","26","","","","4.605","5:53.82","8","1174.033","7","115.527","78.527","61.818","20.16","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"Chris Kopley","9","2","03","GTL","0","","","","5.094","1:19.736","8","1100.358","5","116.016","78.196","65.957","20.16","0","Mini Cooper","Bridgeport CT","NER","171720_1","Silver","AER"
"John Mueller","10","4","92","EP","13","2","","","5.734","5:56.208","6","1176.421","6","116.656","77.767","46.269","15.120000000000001","1","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Paul F Jensen","11","4","88","FP","20","","","","6.596","40.697","8","1135.131","8","117.518","77.197","63.936","20.16","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Charles Leonard","12","3","14","GTL","25","","","","6.830","3 Laps","5","1017.366","1","117.752","77.043","44.586","12.6","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
"C Riley Salyer","13","2","6","HP","2","1","","","7.122","-1 Laps","9","1114.643","9","118.044","76.853","73.25","22.68","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"Larry Cooper","14","5","7","EP","27","","","","7.501","1 Lap","5","803.463","1","118.423","76.607","56.456","12.6","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"Kyle Freiheit","15","5","90","FP","18","","","","7.568","35.612","8","1130.046","8","118.49","76.563","64.224","20.16","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
"Neil Verity","16","3","83","HP","21","","","","8.171","2 Laps","6","905.854","4","119.093","76.176","60.089","15.120000000000001","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
"Roy Lopshire","17","4","98","GTL","23","","","","9.759","5 Laps","3","557.175","1","120.681","75.173","48.846","7.5600000000000005","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Toyota/Hoosier/JPM/Supertech","1991"
"Andrew Wright","18","6","07","FP","7","2","","","9.809","3 Laps","6","818.64","4","120.731","75.142","66.491","15.120000000000001","0","Lotus Super Seven","Murfreesboro TN","TEN","288525","Black","East Tennessee Race Prep","1962"
"Jake Pipal","19","1","28","B-Spec","11","5","","","10.220","0","8","1114.257","8","121.142","74.887","65.134","20.16","0","Mazda 2","Oakdale CA","SFR","341221","Black/Red","Carbotech/Zamp/Mazda","2014"
"Oscar Jackson","20","2","46","B-Spec","28","","","","10.235","5 Laps","3","573.587","3","121.157","74.878","47.449","7.5600000000000005","0","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"John Phillips III","21","3","43T","B-Spec","3","2","","","11.069","21.285","9","1135.542","8","121.991","74.366","71.902","22.68","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Brandon Vivian","22","4","25T","B-Spec","9","4","","","11.515","0 Laps","8","1102.19","4","122.437","74.095","65.847","20.16","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Bill Blust","23","5","66","GTL","8","1","","","11.646","3 Laps","5","711.483","4","122.568","74.016","63.754","12.6","0","MG Midget","Bailey CO","CDR","269887","Green","Hoosier","1972"
"William Hartman","24","7","40","FP","29","","","","11.705","8 Laps","1","337.959","1","122.627","73.98","26.843","2.52","0","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Kent Carter","25","5","91","B-Spec","16","","","","12.297","45.672","8","1159.929","5","123.219","73.625","62.569","20.16","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Tony Roma","26","6","55","B-Spec","30","","","","12.842","1 Lap","7","1086.923","7","123.764","73.301","58.425","17.64","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"Frank Schwartz","27","7","24","B-Spec","34","","","","13.312","2 Laps","6","1007.482","1","124.234","73.023","54.028","15.120000000000001","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","AACS/Appalachian Tire/Hoosier","2011"
"Craig Carter","28","6","31","GTL","32","","","","13.610","4 Laps","4","729.535","4","124.532","72.849","49.741","10.08","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Joseph Gersch","29","8","17","B-Spec","1","1","","","13.641","55.478","9","1169.735","8","124.563","72.831","69.8","22.68","0","Mazda 2","Conroe TX","Hous","185486","Red"
"Mark Weber","30","8","25","FP","19","","","","13.967","4 Laps","5","798.671","4","124.889","72.641","56.794","12.6","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Michael H Miller","31","4","64","HP","4","2","","","14.273","1 Lap","7","940.102","5","125.195","72.463","67.55","17.64","0","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Guy Ruse","32","6","53","EP","35","","","","14.287","4:16.564","6","1076.777","6","125.209","72.455","50.551","15.120000000000001","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
"Robert Rodriguez Jr.","33","9","6T","B-Spec","6","3","","","14.406","50.099","8","1164.356","2","125.328","72.386","62.331","20.16","1","Mazda 2","Brentwood CA","SFR","257724_3","Black/Pink","Larry Oka Racing/Marvel Const Srv","2011"
"Cory Markos","34","5","43","HP","33","","","","17.517","3 Laps","5","868.286","4","128.439","70.633","52.241","12.6","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Ted Phenix","35","7","49","GTL","22","","","","22.337","1:31.905","7","1112.527","5","133.259","68.078","57.081","17.64","0","Mini Cooper","Hawkesbury ON","GLN","242700","Yellow","GNA alutech","1977"
