"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742868","Sun Grp 1 Run 2","Practice","2018-10-14 17:35:00 UTC","2018-10-14 18:06:56 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Bruce Trenery","1","1","2","STU","28","4","","","","0","8","1164.687","2","100.777","90.021","62.314","20.16","1","Acura RSX","Emeryville CA","SFR","70779","Blue/Orange/Silver","Fantasy Junction/Import Automotive","2002"
"Andrew Aquilante","2","1","33T","T1","20","5","","","0.303","0","7","1070.158","4","101.08","89.751","59.341","17.64","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Preston Calvert","3","1","77","GT1","9","1","","","0.367","0","9","1079.157","6","101.144","89.694","75.659","22.68","0","Porsche 991.2 GT3 Cup","Potomac MD","WDC","450614","Black","Calvert Dynamics/Phoenix","2018"
"Collin Jackson","4","1","53","GT3","27","1","","","0.959","0","7","1089.375","1","101.736","89.172","58.294","17.64","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Todd Clarke","5","1","107","GT2","1","1","","","2.866","0","9","1147.348","4","103.643","87.531","71.162","22.68","1","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Oli Thordarson","6","2","22","GT2","10","2","","","2.917","1 Lap","8","1001.161","2","103.694","87.488","72.492","20.16","0","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Thomas Herb","7","3","16","GT2","15","4","","","3.096","0 Laps","9","1116.816","7","103.873","87.337","73.108","22.68","0","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"Tom Patton","8","4","50","GT2","12","3","","","4.210","0 Laps","9","1121.282","6","104.987","86.411","72.817","22.68","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Adrian Wlostowski","9","2","96","T1","23","6","","","4.890","1:12.37","9","1142.528","7","105.667","85.855","71.463","22.68","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Mike Henderson","10","3","12","T1","16","3","","","5.100","0 Laps","7","965.758","3","105.877","85.684","65.756","17.64","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"James Candelaria","11","4","04","T1","7","2","","","5.244","48.871","9","1119.029","2","106.021","85.568","72.963","22.68","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Mark Boden","12","1","47","T2","3","1","","","5.990","0","9","1110.536","2","106.767","84.97","73.521","22.68","0","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"Ian Barberi","13","2","174","STU","2","1","","","6.959","-1 Laps","9","1120.516","4","107.736","84.206","72.866","22.68","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"Joseph Gaudette","14","5","86","T1","19","4","","","7.414","1:56.15","9","1186.308","7","108.191","83.852","68.825","22.68","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Daniel Richardson","15","1","15","AS","6","1","","","8.372","0","7","1194.519","1","109.149","83.116","53.163","17.64","2","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Kurt Rezzetano","16","2","37","T2","18","4","","","8.726","1 Lap","8","1056.682","3","109.503","82.847","68.683","20.16","0","Chevrolet Corvette C6","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","2005"
"Joseph Wolf","17","5","82","GT2","17","5","","","8.871","22.009","9","1169.357","6","109.648","82.737","69.823","22.68","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"John Kachadurian","18","3","80","T2","21","5","","","9.482","1:03.708","9","1174.244","6","110.259","82.279","69.532","22.68","0","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Igor Lyustin","19","6","71","T1","26","7","","","11.470","0 Laps","7","1002.789","4","112.247","80.822","63.327","17.64","0","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Roger Eagleton","20","4","10","T2","22","6","","","12.390","4 Laps","5","743.395","4","113.167","80.165","61.017","12.6","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
"William Moore","21","5","33","T2","24","7","","","13.075","15.416","8","1125.952","1","113.852","79.682","64.457","20.16","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Christopher Qualls","22","2","93","AS","13","2","","","13.498","2 Laps","5","735.274","2","114.275","79.387","61.691","12.6","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Russ Peterson","23","6","7","T2","11","3","","","13.761","1 Lap","8","1094.219","7","114.538","79.205","66.327","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Dennis Moser","24","7","172","T1","5","1","","","14.290","35.688","8","1105.846","4","115.067","78.841","65.629","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Kevin Lachance","25","3","88T","STU","14","3","","","15.179","1 Lap","7","988.374","5","115.956","78.237","64.251","17.64","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Joe Aquilante","26","7","32","T2","25","8","","","15.748","3 Laps","6","908.459","3","116.525","77.855","59.917","15.120000000000001","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Blue","Phoenix Performance","2007"
"John Roberts","27","4","100","STU","8","2","","","15.924","0 Laps","8","1098.948","2","116.701","77.737","66.041","20.16","0","Mazda MX-5","Grapevine TX","Tex","477193","Yellow","Mazda/Hoosier/Summit/Momo","2006"
"Denis Nowak","28","8","69","T2","4","2","","","16.391","1:53.104","9","1223.64","5","117.168","77.427","66.726","22.68","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"Pratt Cole","29","3","88","AS","0","","","","","7 Laps","0","413.853","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2012"
