"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742869","Sun Grp 2 Run 2","Practice","2018-10-14 18:00:00 UTC","2018-10-14 18:26:07 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Matt Reynolds","1","1","71","EP","3","2","","","","0","4","576.877","2","108.113","83.912","62.904","10.08","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Charlie Campbell","2","1","89","FP","9","2","","","4.949","0","9","1192.52","3","113.062","80.239","68.467","22.68","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Jesse Prather","3","2","34","EP","12","4","","","5.240","8:22.956","8","1079.833","5","113.353","80.033","67.21","20.16","0","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Craig McHaffie","4","1","68","STL","10","2","","","5.257","0","9","1196.97","3","113.37","80.021","68.212","22.68","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Jonathan Goodale","5","1","04","GTL","13","3","","","5.838","0","8","1087.113","7","113.951","79.613","66.76","20.16","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"Craig Chima","6","2","7","FP","2","1","","","5.970","2 Laps","7","1146.541","3","114.083","79.521","55.387","17.64","1","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Anthony Jimerson","7","3","22","EP","1","1","","","6.128","3 Laps","1","249.894","1","114.241","79.411","36.303","2.52","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Amy Mills","8","2","31T","STL","19","","","","6.992","2 Laps","7","1129.775","7","115.105","78.815","56.209","17.64","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Ben Valentine","9","1","28T","HP","5","1","","","7.748","0","8","1086.678","3","115.861","78.301","66.787","20.16","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Bill Meyer","10","2","93","GTL","7","1","","","8.690","2 Laps","6","916.904","3","116.803","77.669","59.365","15.12","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"James Bishop","11","3","17","STL","4","1","","","9.070","1 Lap","8","1089.122","7","117.183","77.417","66.637","20.16","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Ken Kannard","12","4","51","STL","11","3","","","9.146","4 Laps","5","751.733","3","117.259","77.367","60.341","12.6","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"William Lamkin","13","4","28","EP","6","3","","","9.761","8:55.991","8","1112.868","5","117.874","76.964","65.215","20.16","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Craig Carter","14","3","31","GTL","18","4","","","14.110","1:53.441","8","1200.554","8","122.223","74.225","60.452","20.16","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Joe Schubert","15","5","49","STL","17","4","","","14.141","3 Laps","6","1061.497","2","122.254","74.206","51.279","15.12","1","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Greg Gauper","16","2","15","HP","15","2","","","14.644","1:39.121","8","1185.799","8","122.757","73.902","61.204","20.16","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"Lans Stout","17","4","6","GTL","8","2","","","15.364","2 Laps","6","915.884","1","123.477","73.471","59.431","15.12","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã‡Ã–s Engine Svc","2001"
"Rob Horrell","18","3","91","HP","16","3","","","19.922","11.449","7","1098.127","2","128.035","70.856","57.829","17.64","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","1989"
"Ian Green","19","3","59","FP","14","3","","","1:00.310","8 Laps","1","335.331","1","168.423","53.864","27.054","2.52","0","Honda CRX Si","Portland OR","Ore","277013","Black/Green","Radium Engineering/HPD","1991"
"Charles Leonard","20","5","14","GTL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
