"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742847","Sat Grp 1 Run 1","Practice","2018-10-13 15:30:00 UTC","2018-10-13 16:12:12 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Lewis","1","1","12","GT3","11","2","","","","0","9","1172.05","9","101.155","89.684","69.663","22.68","1","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Michael McAleenan","2","1","3","GT2","9","2","","","0.313","0","10","1151.931","9","101.468","89.407","78.755","25.2","1","BMW M3 (E46)","Tacoma WA","Nwst","484934","Black/Red","Smith Alling/Lowe Group Racing","2001"
"Rob Davis","3","1","95","GT1","14","1","","","0.394","0","6","734.782","6","101.549","89.336","74.079","15.120000000000001","0","Chevrolet Camaro","Sonora CA","SFR","383179","Red","RDAVISCPA.COM","1999"
"R Spencer Trenery","4","2","5","GT2","19","","","","0.568","59.259","9","1211.19","5","101.723","89.183","67.411","22.68","2","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Collin Jackson","5","2","53","GT3","2","1","","","2.515","1 Lap","8","993.204","6","103.67","87.508","73.073","20.16","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Mark Boden","6","1","47T","T1","3","2","","","3.046","0","9","1269.357","2","104.201","87.063","64.322","22.68","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Preston Calvert","7","3","77","GT2","18","","","","3.248","1:42.493","10","1254.424","10","104.403","86.894","72.32","25.2","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Mark Boden","8","1","47","T2","7","2","","","5.291","0","9","1149.955","3","106.446","85.226","71.001","22.68","1","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"James Candelaria","9","2","04","T1","1","1","","","6.557","-2 Laps","11","1225.943","6","107.712","84.225","81.4","27.72","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Adrian Wlostowski","10","3","96","T1","17","5","","","8.080","0 Laps","9","1110.55","8","109.235","83.05","73.52","22.68","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Thomas Herb","11","2","16","T2","8","3","","","9.499","2 Laps","7","842.532","3","110.654","81.985","75.373","17.64","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Mike Henderson","12","4","12T","T1","6","3","","","10.157","-1 Laps","10","1226.567","8","111.312","81.501","73.963","25.2","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Joseph Gaudette","13","5","86","T1","10","4","","","10.857","-1 Laps","10","1229.867","5","112.012","80.991","73.764","25.2","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Taz Harvey","14","3","88","GT3","13","3","","","13.073","5 Laps","4","763.455","2","114.228","79.42","47.531","10.08","2","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Michael Fine","15","2","66","GT1","15","2","","","13.142","4 Laps","2","296.655","2","114.297","79.372","61.162","5.04","0","Chevrolet Camaro","West Sacramento CA","SFR","505227","White","AGS","1995"
"David Sanders","16","3","73","T2","4","1","","","14.188","1:14.654","10","1224.609","7","115.343","78.652","74.081","25.2","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Kevin Koelemeyer","17","1","111","STU","21","","","","15.979","0","5","1202.447","5","117.134","77.45","37.723","12.6","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Joseph Wolf","18","4","82","GT2","5","1","","","17.695","5 Laps","5","921.259","5","118.85","76.332","49.237","12.6","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Russ Peterson","19","4","7","T2","16","5","","","17.894","1 Lap","8","1048.656","7","119.049","76.204","69.209","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Kevin Lachance","20","2","88T","STU","20","","","","20.194","14.539","4","1216.986","2","121.349","74.76","29.818","10.08","1","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Nicole Jacque","21","5","27","T2","12","4","","","20.378","6 Laps","3","427.743","3","121.533","74.646","63.627","7.5600000000000005","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Jeff Scoville","22","4","81","GT3","0","","","","","9 Laps","0","41.941","0","0.0","0.0","0.0","0.0","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"James Leithauser","23","6","06","T2","0","","","","","9 Laps","0","527.178","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
