"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742879","Sun Grp 2 Run 4","Practice","2018-10-14 23:05:00 UTC","2018-10-15 00:12:10 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Brian Linn","1","1","37","FP","1","1","","","","0","3","464.19","2","110.097","82.4","58.631","7.5600000000000005","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"William Lamkin","2","1","28","EP","4","1","","","1.056","0","9","1179.019","7","111.153","81.617","69.251","22.68","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Craig McHaffie","3","1","68","STL","7","3","","","2.497","0","9","1163.545","2","112.594","80.573","70.172","22.68","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Anthony Jimerson","4","2","22","EP","5","2","","","2.886","5 Laps","4","593.659","2","112.983","80.295","61.126","10.08","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Ken Kannard","5","2","51","STL","3","2","","","4.236","2 Laps","7","941.907","4","114.333","79.347","67.421","17.64","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Amy Mills","6","3","31T","STL","2","1","","","4.597","1 Lap","8","1067.538","7","114.694","79.097","67.984","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Jonathan Goodale","7","1","04","GTL","17","","","","4.617","0","4","788.26","4","114.714","79.084","46.036","10.08","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"Jesse Prather","8","3","34","EP","9","3","","","4.834","5 Laps","4","625.628","1","114.931","78.934","58.003","10.08","0","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Charlie Campbell","9","2","89","FP","10","2","","","6.211","2 Laps","1","273.897","1","116.308","78.0","33.122","2.52","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"Peter Zekert","10","2","45","GTL","11","1","","","6.874","3:20.342","7","988.602","7","116.971","77.558","64.236","17.64","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","AVP Engines"
"James Bishop","11","4","17","STL","8","4","","","7.230","3 Laps","6","859.815","6","117.327","77.322","63.307","15.120000000000001","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Craig Carter","12","3","31","GTL","15","2","","","9.035","6:16.281","8","1164.541","8","119.132","76.151","62.322","20.16","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Ben Valentine","13","1","28T","HP","6","1","","","9.511","0","6","871.668","6","119.608","75.848","62.446","15.120000000000001","0","MG Midget","Fullerton CA","CSCC","402434","Red","1970"
"Joe Schubert","14","5","49","STL","14","7","","","10.668","3.839","8","1167.384","5","120.765","75.121","62.17","20.16","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Greg Gauper","15","2","15","HP","16","2","","","12.478","5:14.407","8","1186.075","7","122.575","74.012","61.19","20.16","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","1984"
"Tim Auger","16","6","07","STL","12","5","","","14.662","3 Laps","6","940.968","4","124.759","72.716","57.847","15.120000000000001","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ward Rose","17","7","08","STL","13","6","","","16.268","7 Laps","2","433.267","2","126.365","71.792","41.877","5.04","0","Acura Integra","Modesto CA","SFR","278914","Orange/Yellow","Import Auto/Fantasy Junction","1995"
"Ian Barberi","18","1","174","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
