"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742903","Mon Grp 7 Run 3","Practice","2018-10-16 00:45:00 UTC","2018-10-16 01:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Kachadurian","1","1","80","T2","4","3","","","","0","6","840.669","4","106.388","85.273","64.748","15.120000000000001","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"David Sanders","2","2","73","T2","6","5","","","2.613","4 Laps","2","352.282","1","109.001","83.229","51.504","5.04","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Preston Calvert","3","3","77T","T2","7","6","","","3.056","1:05.66","7","906.329","1","109.444","82.892","70.067","17.64","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Beau Borders","4","4","76","T2","16","","","","3.341","1:42.216","7","942.885","4","109.729","82.676","67.351","17.64","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"Jason Ott","5","5","9","T2","8","7","","","3.456","1:22.958","7","923.627","3","109.844","82.59","68.755","17.64","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Clark Nunes","6","6","79","T2","9","8","","","3.724","1 Lap","5","710.06","5","110.112","82.389","63.882","12.6","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
"Bill Collins","7","7","63","T2","2","2","","","4.712","1:48.458","8","949.127","6","111.1","81.656","76.466","20.16","0","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Don Van Nortwick","8","8","75","T2","5","4","","","5.534","1 Lap","5","763.67","2","111.922","81.056","59.397","12.6","1","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Roger Eagleton","9","9","10","T2","21","","","","6.302","42.725","1","883.394","1","112.69","80.504","10.269","2.52","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
"David Ray","10","10","30","T2","14","","","","6.370","5 Laps","1","271.049","1","112.758","80.455","33.47","2.52","0","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Christopher Qualls","11","11","93","T2","1","1","","","6.425","-1 Laps","7","830.897","7","112.813","80.416","76.428","17.64","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Olivier Henrichot","12","1","77","T3","15","","","","6.705","0","7","957.582","7","113.093","80.217","66.317","17.64","0","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"James Leithauser","13","12","06","T2","11","","","","6.889","0 Laps","6","837.157","3","113.277","80.087","65.02","15.120000000000001","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Gresham Wagner","14","1","105","T4","18","","","","7.053","0","7","996.024","4","113.441","79.971","63.757","17.64","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Todd Clarke","15","2","14","T3","10","1","","","7.228","0 Laps","7","949.917","5","113.616","79.848","66.852","17.64","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Buz McCall","16","13","2","T2","17","","","","7.406","2:10.46","7","971.129","2","113.794","79.723","65.392","17.64","0","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Ross Murray","17","2","74","T4","3","1","","","8.090","-1 Laps","8","991.454","2","114.478","79.247","73.202","20.16","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Ali Naimi","18","3","14T","T4","19","","","","11.107","2 Laps","5","964.667","2","117.495","77.212","47.021","12.6","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Lansing Stout Jr.","19","3","54","T3","13","","","","11.577","4 Laps","3","504.27","3","117.965","76.904","53.971","7.5600000000000005","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Nicole Jacque","20","4","27","T3","12","","","","11.798","32.58","7","990.162","7","118.186","76.76","64.135","17.64","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Mark Andrews","21","5","50","T3","20","","","","18.278","3 Laps","4","921.243","4","124.666","72.77","39.39","10.08","1","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"William Hendrix","22","6","101","T3","22","","","","10:16.331","52.854","1","1010.436","1","722.719","12.553","8.978","2.52","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Michael Pettiford","23","14","41","T2","0","","","","","6 Laps","0","150.004","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Red/White","GO 4 IT Racing Schools/Hoosier/Hawk","2007"
"Vincent Piemonte","24","7","62","T3","0","","","","","7 Laps","0","555.99","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Derek Kulach","25","8","1","T3","0","","","","","7 Laps","0","643.834","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Ed Zabinski","26","9","97","T3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
