"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742867","Sun Grp 5 Run 1","Practice","2018-10-14 17:00:00 UTC","2018-10-14 17:35:30 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mark Drennan","1","1","10","T3","23","3","","","","0","6","1156.68","4","109.346","82.966","47.059","15.120000000000001","2","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Marshall Mast","2","2","31","T3","3","1","","","1.663","9.395","9","1166.075","6","111.009","81.723","70.02","22.68","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Olivier Henrichot","3","3","77","T3","19","2","","","4.137","-1 Laps","7","982.394","6","113.483","79.941","64.642","17.64","0","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"John Heinricy","4","1","35","T4","30","3","","","4.329","0","6","927.43","2","113.675","79.806","58.691","15.120000000000001","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Don Knowles","5","2","38","T4","34","4","","","5.708","2:23.276","7","1070.706","7","115.054","78.85","59.31","17.64","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Ken Sutherland","6","1","94","SM","4","2","","","6.214","0","9","1202.13","3","115.56","78.505","67.919","22.68","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Gresham Wagner","7","3","105","T4","7","1","","","6.217","2:49.939","8","1097.369","5","115.563","78.503","66.136","20.16","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Nick Leverone","8","4","86","T4","38","","","","6.609","2:10.123","6","1057.553","6","115.955","78.237","51.47","15.120000000000001","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"Matt Reynolds","9","2","74","SM","6","4","","","6.716","1 Lap","8","1087.375","3","116.062","78.165","66.744","20.16","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Scotty B White","10","5","0","T4","40","","","","6.744","2:55.535","5","1102.965","3","116.09","78.146","41.126","12.6","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Jason Rawlins","11","3","20","SM","5","3","","","7.074","5.008","9","1207.138","3","116.42","77.925","67.638","22.68","0","Mazda Miata","Gaston OR","Ore","411054","Black/Red","MiataCage","1990"
"Brandon Sloan","12","4","32","SM","27","18","","","7.248","1 Lap","8","1176.118","4","116.594","77.808","61.708","20.16","0","Mazda Miata","Morgan Hill CA","SFR","528897","Yellow","2001"
"Chris Haldeman","13","5","28","SM","11","7","","","7.413","1 Lap","8","1100.559","5","116.759","77.699","65.945","20.16","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Danny Steyn","14","6","39","SM","20","15","","","7.451","2 Laps","7","1144.569","6","116.797","77.673","55.483","17.64","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Justin Casey","15","7","185","SM","17","13","","","7.486","1 Lap","8","1114.819","7","116.832","77.65","65.101","20.16","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","1992"
"Justin Crickenberger","16","8","72","SM","16","12","","","7.899","1 Lap","8","1117.028","5","117.245","77.376","64.972","20.16","0","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Joseph Federl","17","9","21","SM","13","9","","","8.296","1 Lap","8","1119.671","5","117.642","77.115","64.819","20.16","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"William Hendrix","18","4","101","T3","32","5","","","8.633","45.843","8","1202.523","6","117.979","76.895","60.353","20.16","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Joe Boyd","19","10","4","SM","1","1","","","9.045","1 Lap","8","1099.818","3","118.391","76.627","65.989","20.16","0","Mazda Miata","Richmond TX","Hous","511743","Blue/Red","1999"
"Lee Thomas","20","11","24","SM","12","8","","","9.399","1 Lap","8","1129.891","7","118.745","76.399","64.233","20.16","0","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Clark Cambern","21","12","78","SM","21","16","","","9.451","2 Laps","7","1030.557","7","118.797","76.366","61.621","17.64","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"James Wetter","22","13","3","SM","9","5","","","9.692","1 Lap","8","1116.124","2","119.038","76.211","65.025","20.16","0","Mazda Miata","Bainbridge Island WA","Nwst","240624","Yellow","My Family/BTC/G-Loc Brakes","1990"
"Tommy McCarthy","23","14","22","SM","10","6","","","9.816","1 Lap","8","1136.43","7","119.162","76.132","63.863","20.16","0","Mazda Miata","Mountain View CA","SFR","10581_3","Red","Du-all Saftey","2001"
"Whitfield Gregg","24","1","117","STL","28","2","","","10.117","0","7","1080.37","6","119.463","75.94","58.78","17.64","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Joe Alan Stubblefield","25","15","125","SM","15","11","","","10.457","1 Lap","8","1138.227","6","119.803","75.724","63.762","20.16","0","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"William Keeling","26","2","11","STL","2","1","","","10.542","29.147","8","1109.517","5","119.888","75.671","65.412","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Stephen Jeu","27","16","02","SM","14","10","","","10.660","1 Lap","8","1159.37","8","120.006","75.596","62.6","20.16","0","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Juan Graziosi","28","17","99","SM","26","17","","","10.690","5.53","8","1207.66","3","120.036","75.577","60.096","20.16","0","Mazda Miata","San Jose CA","SFR","520832","Red","Rotten Robbie","2004"
"Marc Cefalo","29","18","00","SM","33","20","","","10.839","2 Laps","7","1099.756","6","120.185","75.484","57.744","17.64","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Lansing Stout Jr.","30","5","54","T3","31","4","","","11.307","-1 Laps","7","1105.166","3","120.653","75.191","57.461","17.64","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Michael Carter","31","19","08","SM","35","","","","11.576","2 Laps","7","1140.997","7","120.922","75.024","55.657","17.64","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing/Carbotech","1999"
"Jason Kohler","32","20","18","SM","29","19","","","11.812","2 Laps","7","1096.797","5","121.158","74.877","57.9","17.64","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Oscar Jackson","33","1","46","B-Spec","36","","","","11.983","0","7","1125.011","7","121.329","74.772","56.447","17.64","0","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Derrick Ambrose","34","6","70","T4","22","2","","","12.211","4:36.479","8","1203.909","8","121.557","74.632","60.284","20.16","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Nils Musaeus","35","21","36","SM","18","14","","","12.363","1 Lap","8","1178.283","5","121.709","74.538","61.595","20.16","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Tony Roma","36","2","55","B-Spec","24","2","","","14.160","1:31.607","8","1216.618","8","123.506","73.454","59.654","20.16","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"Brandon Vivian","37","3","25","B-Spec","37","","","","15.484","56.045","7","1181.056","5","124.83","72.675","53.769","17.64","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Kent Carter","38","4","91","B-Spec","8","1","","","15.862","56.804","8","1181.815","8","125.208","72.455","61.411","20.16","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Cherie Storms","39","5","16","B-Spec","25","3","","","16.845","0 Laps","7","1117.328","7","126.191","71.891","56.836","17.64","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Derek Kulach","40","6","1","T3","39","","","","","5 Laps","1","562.424","0","0.0","0.0","16.13","2.52","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Nicole Jacque","41","7","27","T3","0","","","","","6 Laps","0","220.689","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Mark Andrews","42","8","5","T3","0","","","","","6 Laps","0","307.078","0","0.0","0.0","0.0","0.0","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Todd Slusher","43","1","62","P1","0","","","","","0","0","726.368","0","0.0","0.0","0.0","0.0","0","Elan DP02","Las Vegas NV","LV","464101","Black/Blue/Yellow","Tissue on a Roll.com/Cabo Wabo","2014"
"John Phillips III","44","6","43","B-Spec","0","","","","","7 Laps","0","772.916","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
