"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742891","Mon Grp 2 Run 2","Practice","2018-10-15 18:50:00 UTC","2018-10-15 19:25:15 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Moser","1","1","63","EP","6","2","","","","0","9","1169.391","3","112.297","80.786","69.821","22.68","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"R. Inness Eisele","2","1","13","FP","20","5","","","0.132","0","8","1105.641","7","112.429","80.691","65.642","20.16","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Aaron Downey","3","2","50","EP","14","4","","","0.443","6 Laps","3","518.311","3","112.74","80.468","52.509","7.5600000000000005","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"William Hartman","4","2","40","FP","25","","","","1.007","6 Laps","2","507.727","1","113.304","80.068","35.736","5.04","1","Lotus Super Seven","Yuba City CA","SFR","6929","Red/Silver","Hartman Racing","1963"
"Taz Harvey","5","1","8","GTL","28","","","","1.533","0","5","1012.325","3","113.83","79.698","44.808","12.6","2","Mazda Miata","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","1994"
"Bill Hingston","6","3","08","FP","8","3","","","1.755","0 Laps","8","1098.53","5","114.052","79.543","66.066","20.16","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"John Mueller","7","3","92","EP","2","1","","","2.232","2 Laps","7","966.688","7","114.529","79.211","65.692","17.64","0","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Jason Isley","8","1","1","HP","16","4","","","2.745","0","8","1118.855","4","115.042","78.858","64.866","20.16","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Brian Linn","9","2","21","HP","1","1","","","3.492","0 Laps","8","1113.713","8","115.789","78.349","65.166","20.16","1","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Larry Cooper","10","4","7","EP","11","3","","","4.627","4 Laps","5","757.461","2","116.924","77.589","59.884","12.6","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"Paul F Jensen","11","4","88","FP","15","4","","","5.221","31.304","8","1136.945","8","117.518","77.197","63.834","20.16","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Kyle Freiheit","12","5","90","FP","3","1","","","5.643","0 Laps","8","1092.942","7","117.94","76.92","66.404","20.16","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
"Chris Kopley","13","2","03","GTL","4","1","","","6.041","1:34.065","8","1106.39","5","118.338","76.662","65.597","20.16","0","Mini Cooper","Bridgeport CT","NER","171720_1","Silver","AER"
"Roy Lopshire","14","3","98","GTL","19","2","","","6.093","2:13.616","8","1145.941","7","118.39","76.628","63.333","20.16","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Toyota/Hoosier/JPM/Supertech","1991"
"Craig Carter","15","4","31","GTL","26","","","","6.988","6.6","6","1018.925","6","119.285","76.053","53.421","15.120000000000001","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"C Riley Salyer","16","3","6","HP","7","2","","","7.005","15.107","8","1133.962","7","119.302","76.042","64.002","20.16","0","Honda Civic","Longview TX","Hous","520499","Blue","MSR Houston/Racing2Remission","1984"
"Neil Verity","17","4","83","HP","17","5","","","7.887","48.132","8","1166.987","4","120.184","75.484","62.191","20.16","0","MG B","Grey Forest TX","Almo","270572","Green","Verity Racing","1966"
"Oscar Jackson","18","1","46","B-Spec","21","4","","","8.193","0","8","1206.412","3","120.49","75.293","60.159","20.16","1","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Philip Royle","19","5","42","EP","18","5","","","8.667","6 Laps","3","554.878","3","120.964","74.998","49.049","7.5600000000000005","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"Jake Pipal","20","2","28","B-Spec","29","","","","8.832","1 Lap","7","1199.284","2","121.129","74.895","52.952","17.64","0","Mazda 2","Oakdale CA","SFR","341221","Black/Red","Carbotech/Zamp/Mazda","2014"
"Tony Roma","21","3","55","B-Spec","23","5","","","9.553","0 Laps","8","1200.456","2","121.85","74.452","60.457","20.16","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"John Phillips III","22","4","43T","B-Spec","10","1","","","10.103","1 Lap","7","1026.236","4","122.4","74.118","61.881","17.64","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Frank Schwartz","23","5","24","B-Spec","27","","","","10.501","3 Laps","5","914.241","5","122.798","73.877","49.615","12.6","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","AACS/Appalachian Tire/Hoosier","2011"
"Mark Weber","24","6","25","FP","5","2","","","11.589","1:01.956","8","1167.597","6","123.886","73.229","62.158","20.16","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Cory Markos","25","5","43","HP","22","6","","","11.977","1:26.445","8","1205.3","8","124.274","73.0","60.214","20.16","0","Honda CRX Si","Riverside CA","CSCC","356165","Black/Red","Cooper Heating & Air Conditioning","1987"
"Robert Rodriguez Jr.","26","6","6T","B-Spec","12","2","","","11.982","0 Laps","8","1175.353","2","124.279","72.997","61.748","20.16","0","Mazda 2","Brentwood CA","SFR","257724_3","Black/Pink","Larry Oka Racing/Marvel Const Srv","2011"
"Joseph Gersch","27","7","17","B-Spec","13","3","","","12.448","0 Laps","8","1188.33","4","124.745","72.724","61.074","20.16","0","Mazda 2","Conroe TX","Hous","185486","Red"
"Michael H Miller","28","6","64","HP","9","3","","","12.514","52.757","8","1171.612","4","124.811","72.686","61.945","20.16","0","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/Wilwood Brakes","1967"
"Brandon Vivian","29","8","25T","B-Spec","30","","","","12.815","6 Laps","2","653.884","2","125.112","72.511","27.748","5.04","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Bill Blust","30","5","66","GTL","31","","","","17.095","2 Laps","3","821.946","3","129.392","70.113","33.112","7.5600000000000005","0","MG Midget","Bailey CO","CDR","269887","Green","Hoosier","1972"
"Guy Ruse","31","6","53","EP","24","6","","","19.167","2 Laps","7","1168.108","4","131.464","69.007","54.365","17.64","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
