"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742896","Mon Grp 7 Run 2","Practice","2018-10-15 21:50:00 UTC","2018-10-15 22:33:44 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Kachadurian","1","1","80","T2","15","","","","","0","8","1104.514","1","107.361","84.5","65.709","20.16","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Troy Ermish","2","2","21","T2","4","3","","","0.853","6 Laps","2","345.139","1","108.214","83.834","52.57","5.04","0","Ford Spec Mustang","Tracy CA","SFR","379862","Blue/White","DIG Motorsports/Troy Ermish","2007"
"Jason Ott","3","3","9","T2","6","5","","","2.120","27.48","9","1131.994","1","109.481","82.864","72.128","22.68","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Preston Calvert","4","4","77T","T2","13","","","","2.244","0 Laps","8","1059.262","3","109.605","82.77","68.516","20.16","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Ken Pedersen","5","5","39","T2","2","2","","","2.710","1 Lap","7","813.666","6","110.071","82.42","78.047","17.64","0","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"David Ray","6","6","30","T2","5","4","","","3.007","15.218","8","1119.732","1","110.368","82.198","64.816","20.16","1","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Tom Wickersham","7","7","01","T2","17","","","","3.153","1:08.201","9","1172.715","7","110.514","82.089","69.623","22.68","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"James Leithauser","8","8","06","T2","7","6","","","3.558","0 Laps","8","1052.734","1","110.919","81.789","68.94","20.16","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Olivier Henrichot","9","1","77","T3","16","","","","4.026","0","6","845.964","1","111.387","81.446","64.343","15.120000000000001","0","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Don Van Nortwick","10","9","75","T2","8","7","","","4.702","2 Laps","6","905.447","1","112.063","80.954","60.116","15.120000000000001","1","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Beau Borders","11","10","76","T2","9","8","","","4.836","2 Laps","6","819.064","3","112.197","80.858","66.456","15.120000000000001","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"Scotty B White","12","2","0","T3","14","","","","5.009","4:34.996","8","1120.96","5","112.37","80.733","64.745","20.16","1","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Christopher Qualls","13","11","93","T2","1","1","","","5.247","2 Laps","6","723.349","3","112.608","80.563","75.25","15.120000000000001","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Bill Collins","14","12","63","T2","19","","","","6.179","3 Laps","5","751.169","2","113.54","79.901","60.386","12.6","0","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Gresham Wagner","15","1","105","T4","10","","","","7.017","0","7","1055.247","4","114.378","79.316","60.179","17.64","1","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Todd Clarke","16","3","14","T3","11","","","","7.448","1.338","6","847.302","1","114.809","79.018","64.242","15.120000000000001","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Russ Peterson","17","13","7","T2","21","","","","7.665","5.286","8","1109.8","3","115.026","78.869","65.396","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Buz McCall","18","14","2","T2","20","","","","8.398","1 Lap","7","1100.136","3","115.759","78.37","57.724","17.64","1","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Ross Murray","19","2","74","T4","3","1","","","8.606","41.302","9","1096.549","2","115.967","78.229","74.459","22.68","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Lansing Stout Jr.","20","4","54","T3","18","","","","8.995","2:31.67","7","997.634","4","116.356","77.968","63.655","17.64","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"Nicole Jacque","21","5","27","T3","12","","","","10.910","4:29.784","8","1115.748","7","118.271","76.705","65.047","20.16","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Ali Naimi","22","3","14T","T4","22","","","","12.471","2 Laps","5","792.732","1","119.832","75.706","57.22","12.6","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Mark Andrews","23","6","50","T3","23","","","","1:54.545","1:44.604","2","950.568","1","221.906","40.882","19.088","5.04","3","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Vincent Piemonte","24","7","62","T3","0","","","","","6 Laps","0","530.925","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Clark Nunes","25","15","79","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
